﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Executive Director,False,False,,87785,87785,,87785,,1722,1920,91427,7638,,970,16912,25520,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Community Capacity Coordinator,False,False,,50316,64452,,50940,,,,50940,4052,,713,16912,21677,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,
2018,First 5,Tehama County First 5,Tehama County Children And Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/29/2019,Tehama,,False,

