﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,California Fairs Financing Authority,CFFA,Executive Director,False,False,,111925,167918,,134149,,,6000,140149,9409,,,18373,27782,2% @ 62,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Construction Manager/CFO,False,False,,88192,132246,,91224,,,29022,120246,12366,,,15846,28212,2.7% @ 55,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Construction Project Manager I,False,False,,67787,94952,,85280,,,2195,87475,6275,,,1432,7707,2% @ 62,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,76440,,,,76440,5625,,,24493,30118,2% @ 62,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Construction Project Manager I,False,False,,67787,94952,,52174,,,,52174,3847,,,,3847,2% @ 62,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Office Assistant I,False,False,,28386,34921,,50232,,,,50232,3696,,,18944,22640,2% @ 62,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,35175,158,,,35333,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Overhead/General,Contract Employee,False,False,,,,,14526,405,,,14931,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Overhead/General,Contract Employee,False,False,,,,,11652,,,,11652,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,CFFA,Contract Employee,False,False,,,,,4179,700,,,4879,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/31/2021,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)

