﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mendocino Solid Waste Management Authority,Office,General Manager,False,False,,,,,54946,,,951,55897,,,,400,400,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,,,44860,3001,,582,48443,,,6894,1900,8794,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,,,42920,1979,,520,45419,,,6592,950,7542,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Office,General Manager,False,False,,,,,33577,,,,33577,,,4984,,4984,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,,,25055,1051,,300,26406,,,,550,550,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Office,Office Manager,False,False,,,,,20866,84,,331,21281,,,,150,150,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Office,Office Manager,False,False,,,,,10137,90,,535,10762,,,,450,450,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,,,411,60,,,471,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Office,Office Assistant,False,False,,,,,452,,,,452,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,,,182,,,,182,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)
2017,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Solid Waste,True,Joint Powers Authority (JPA)

