﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Oceano Community Services District,Maintenance,Utility Systems Supervisor,False,False,,47133,63200,,48308,10691,0,3555,62554,3840,3382,0,9600,16822,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,Office Manager,False,False,,47736,64009,,56529,137,0,0,56666,5248,3957,0,4470,13675,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Maintenance,Utility  Systems Operator,False,False,,34736,46577,,45010,7125,0,3782,55917,3197,3151,0,5373,11721,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,General Manager,False,False,,126000,126000,,51504,0,0,0,51504,4851,3605,0,297,8753,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Maintenance,Utility Systems Supervisor,False,False,,47133,63200,,39048,10674,0,1709,51431,3378,2733,0,6594,12705,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,District Accountant,False,False,,62400,65562,,45023,1458,0,0,46481,2308,2308,0,6098,10714,2% @ 62,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,Account Receivable Clerk,False,False,,32885,44095,,37642,177,0,0,37819,3577,2635,0,9600,15812,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,General Manager,False,False,,126000,126000,,35991,0,0,0,35991,,0,0,0,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,Account Clerk,False,False,,32885,44095,,28458,840,0,0,29298,2459,1992,0,4164,8615,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,General Manager,False,False,,126000,126000,,21335,0,0,750,22085,1333,1333,0,400,3066,2% @ 62,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Administration,Account Clerk,False,False,,32885,44095,,15278,437,0,0,15715,142,142,0,316,600,2% @ 52,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Maintenance,Temporary Help,False,False,,20800,26000,,900,,,0,900,,0,0,0,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Maintenance,Utility  Systems Operator,False,False,,34736,46577,,401,,0,0,401,0,0,0,0,0,2% @ 62,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Board Of Directors,Board Vice President,True,False,,,,,,,,,0,,,,,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Oceano Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,oceanocsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

