﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cottonwood Water District,Administration,General Manager,False,False,,,,,72300,,,,72300,5321,,,1144,6465,2% @ 62,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,53610,248,,5699,59557,3948,,,1531,5479,2% @ 62,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,47607,35,,225,47867,3496,,,1724,5220,2% @ 62,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Board Vice-Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/31/2021,Shasta,Water Enterprise,False,County Water

