﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Northshore Fire Protection District,Admin,Fire Chief,False,False,,80000,120000,,112572,0,0,0,112572,24529,8175,0,20400,53104,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,54000,,53571,38383,0,0,91954,7,0,0,15600,15607,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Captain/Paramedic,False,False,,54759,65000,,64822,22904,0,0,87726,14125,0,0,20400,34525,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,46701,33323,0,0,80024,10176,0,0,15600,25776,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Admin,Battalion Chief,False,False,,65000,77000,,76644,0,0,0,76644,16701,0,0,20400,37101,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,FAE/Paramedic,False,False,,50116,59000,,58896,8722,0,0,67618,12833,0,0,20400,33233,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Admin,Battalion Chief,False,False,,62000,65000,,64586,0,0,0,64586,14073,0,0,0,14073,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,45500,,45407,16722,0,0,62129,9893,0,0,20400,30293,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,41066,20284,0,0,61350,5392,0,0,15600,20992,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,46974,14110,0,0,61084,6168,0,0,15600,21768,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,47653,12940,0,0,60593,6257,0,0,15600,21857,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,44472,14999,0,0,59471,5839,0,0,15600,21439,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,FAE,False,False,,44184,45978,,52431,7000,0,0,59431,11425,0,0,20400,31825,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,44000,,43343,13982,0,0,57325,9444,0,0,15600,25044,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,45000,,44206,11387,0,0,55593,5804,0,0,15600,21404,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,46000,,45474,9907,0,0,55381,9909,0,0,15600,25509,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,42269,11246,0,0,53515,9210,0,0,15600,24810,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,41679,3397,0,0,45076,5472,0,0,15600,21072,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Admin,Office Manager,False,False,,40000,43000,,41285,1025,0,0,42310,3134,0,0,20400,23534,2%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,28312,11550,0,0,39862,3717,0,0,10400,14117,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,29240,5938,0,0,35178,3839,0,0,7800,11639,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,28380,2313,0,0,30693,3726,0,0,7800,11526,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/EMT,False,False,,,,,15305,7702,0,0,23007,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,46000,,16649,5258,0,0,21907,2186,0,0,2600,4786,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Fire Fighter EMT,False,False,,40037,42079,,17500,3800,0,0,21300,2298,0,0,6500,8798,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,15258,4816,0,0,20074,2003,0,0,5200,7203,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/EMT,False,False,,,,,13761,4833,0,0,18594,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Admin,PT Battalion,False,False,,,,,15791,0,0,0,15791,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/EMT,False,False,,,,,15085,0,0,0,15085,0,0,0,0,0,2.7%@57,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,8727,4708,0,0,13435,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/EMT,False,False,,,,,8080,839,0,0,8919,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Admin,Temp Office Staff,False,False,,,,,7058,196,0,0,7254,0,0,0,1680,1680,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/Paramedic,False,False,,,,,6528,0,0,0,6528,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,4843,644,0,0,5487,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,False,False,,45413,47730,,4070,51,0,0,4121,887,0,0,1300,2187,3%@55,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,1937,0,0,0,1937,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Member,True,False,,900,1800,,1125,0,0,0,1125,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,1084,0,0,0,1084,1981,0,0,0,1981,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Member,True,False,,900,1800,,975,0,0,0,975,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Member,True,False,,900,975,,975,0,0,0,975,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Chairman,True,False,,900,1800,,900,0,0,0,900,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Member,True,False,,900,1800,,900,0,0,0,900,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/Paramedic,False,False,,,,,774,0,0,0,774,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,542,0,0,0,542,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help Firefighter,False,False,,,,,542,0,0,0,542,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Fire,Extra Help FF/EMT,False,False,,,,,238,0,0,0,238,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Northshore Fire Protection District,Board,Board Member,True,False,,150,150,,150,0,0,0,150,0,0,0,0,0,N/A,NA,,08/31/2021,Lake,Ambulance Service|Fire Protection,False,Fire Protection

