﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Crockett Community Services District,Administration,General Manager,,,,57600,96000,61832,,,,,61832,,,,,0,2%@60,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Crockett Sanitary,Assistant Sanitary Department Manager,,,,32640,50592,28010,,,,,28010,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Facilities Manager,,,,21530,21530,21530,,,,,21530,,,,,0,2%@60,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Recreation Department Manager,,,,18000,18000,18000,,,,,18000,,,,5616,5616,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Event Supervisor,,,,17736,17736,17736,,,,,17736,,,,,0,2%@60,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Administration,Assistant District Secretary,,,,12000,25512,15758,,,,,15758,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Facility Manager (seasonal),,,,0,13940,6381,,,,,6381,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Assistant Manager (seasonal),,,,0,10540,3523,,,,,3523,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics General Assistant (seasonal),,,,0,5850,2283,,,,,2283,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1971,,,,,1971,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1923,,,,,1923,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1922,,,,,1922,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1881,,,,,1881,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,General Assistant,,,,0,5850,1646,,,,,1646,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1587,,,,,1587,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1511,,,,,1511,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1443,,,,,1443,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1388,,,,,1388,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1385,,,,,1385,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics General Assistant (seasonal),,,,0,5850,1253,,,,,1253,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,1019,,,,,1019,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,1019,,,,,1019,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,914,,,,,914,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,910,,,,,910,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,876,,,,,876,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Administrative Assistant,,,,0,18720,805,,,,,805,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,747,,,,,747,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,542,,,,,542,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,506,,,,,506,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,388,,,,,388,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,346,,,,,346,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,324,,,,,324,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,314,,,,,314,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,162,,,,,162,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,152,,,,,152,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Aquatics Instructor (seasonal),,,,0,3444,140,,,,,140,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,80,,,,,80,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Lifeguard (seasonal),,,,0,6325,78,,,,,78,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Crockett Sanitary,Sanitary Department Manager,,,,37440,66560,0,,,,,0,,,,,0,2%@60,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Port Costa Sanitary,Sanitary Department Manager,,,,37440,66560,0,,,,,0,,,,,0,2%@60,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2009,Special District,Crockett Community Services District,Recreation Department,Head Lifeguard (seasonal),,,,0,6800,0,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services

