﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Bay Regional Public Safety Training Consortium,Administration,President/CEO,False,False,,0,173148,,160713,,,,160713,,,10389,2154,12543,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director of IT & Operations,False,False,,93899,114135,,115509,,,,115509,,,6848,25230,32078,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director of Administrative Services,False,False,,93899,114135,,114872,,,,114872,,,6848,6602,13450,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director of Program Services,False,False,,93899,114135,,110965,,,,110965,,,6576,1621,8197,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Administration,VP of Academy Services,False,False,,118116,143570,,107796,,,,107796,,,7911,32458,40369,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,94537,,,,94537,,,5528,9757,15285,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,93773,,,,93773,,,5528,31653,37181,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,93247,,,,93247,,,5528,29931,35459,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,92437,,,,92437,,,5528,18899,24427,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,92288,,,,92288,,,5528,30405,35933,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,90094,,,,90094,,,5375,7377,12752,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,89374,,,,89374,,,5375,19656,25031,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,83444,,,,83444,,,4974,3695,8669,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,83023,,,,83023,,,4974,27539,32513,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,82964,,,,82964,,,4994,12655,17649,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,82181,,,,82181,,,4895,6936,11831,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,65345,79427,,81827,,,,81827,,,4766,35104,39870,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,65345,79427,,81827,,,,81827,,,4766,10595,15361,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,65345,79427,,81827,,,,81827,,,4766,1087,5853,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,81306,,,,81306,,,4974,36054,41028,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,75801,92137,,81249,,,,81249,,,4855,7156,12011,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,64335,78200,,79257,,,,79257,,,4692,40267,44959,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,63068,76659,,77259,,,,77259,,,4600,37444,42044,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,63068,76659,,76777,,,,76777,,,,15099,15099,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,63068,76659,,72282,,,,72282,,,4435,23460,27895,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,63068,76659,,69134,,,,69134,,,,7295,7295,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,68302,,,,68302,,,4114,14587,18701,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,66694,,,,66694,,,3966,2154,6120,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,66645,,,,66645,,,3999,7534,11533,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,66094,,,,66094,,,3966,11275,15241,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,64358,,,,64358,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,63606,,,,63606,,,3622,30880,34502,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,60301,,,,60301,,,,13850,13850,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,57094,69399,,59555,,,,59555,,,3573,7336,10909,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,58534,,,,58534,,,3522,33858,37380,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,56130,,,,56130,,,3354,30744,34098,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,51834,,,,51834,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,51550,,,,51550,,,,27663,27663,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,51489,,,,51489,,,3117,7011,10128,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,49670,60374,,51402,,,,51402,,,,6534,6534,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,48446,,,,48446,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,48372,,,,48372,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,46048,,,,46048,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,43257,,,,43257,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,38286,,,,38286,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,35475,,,,35475,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,33341,,,,33341,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,30860,,,,30860,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,30769,,,,30769,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,28555,,,,28555,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,28165,,,,28165,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,27657,,,,27657,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,25871,,,,25871,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,25776,,,,25776,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,25302,,,,25302,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,24202,,,,24202,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,23739,,,,23739,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,23644,,,,23644,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,22451,,,,22451,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,20934,,,,20934,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,20927,,,,20927,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,19784,,,,19784,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,19485,,,,19485,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,19319,,,,19319,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,19302,,,,19302,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,18691,,,,18691,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,18253,,,,18253,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,17790,,,,17790,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,17750,,,,17750,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,17688,,,,17688,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,17634,,,,17634,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,16898,,,,16898,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,16245,,,,16245,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,15395,,,,15395,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,15044,,,,15044,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14690,,,,14690,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14465,,,,14465,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14327,,,,14327,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,13365,,,,13365,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,12799,,,,12799,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,12410,,,,12410,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,11944,,,,11944,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,11934,,,,11934,,,,,0,,www.theacademy.ca.gov,,08/30/2022,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)