﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Westborough County Water District,Administrative,General Manager,,,,150310,150310,156162,,,,,156162,,1391,0,6793,8184,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Administrative,Office Supervisor,,,,93073,93073,99169,,,,,99169,,886,0,18769,19655,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Operations,Field Supervisor,,,,83914,83914,97360,,,,,97360,,810,0,18302,19112,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Operations,Sr. Field Maintenance,,,,72273,72273,90822,,,,,90822,,698,0,6480,7178,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Administrative,Operation Assistant,,,,55118,55118,55287,,,,,55287,,527,0,18302,18829,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Operations,On-Call Worker,,,,13710,13710,13710,,,,,13710,,0,0,0,0,2 @ 55,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Administrative,Temp. Project Assistant,,,,4100,4100,4100,,,,,4100,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Board Member,Director,,,,,,2800,,,,,2800,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Board Member,Director,,,,,,2300,,,,,2300,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Board Member,Director,,,,,,1800,,,,,1800,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Administrative,Temp. Office Assistant,,,,1784,1784,1784,,,,,1784,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Board Member,Director,,,,,,1400,,,,,1400,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Westborough County Water District,Board Member,Director,,,,,,1300,,,,,1300,,0,0,0,0,0,https://www.westboroughwater.org/staff,,07/01/2014,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water

