﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Foreman,False,False,,36000,57000,,56393,,,,56393,4079,3043,,4634,11756,2% @ 55,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,35194,52000,,46451,,,,46451,4000,2986,,4634,11620,2% @ 55,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Maintenance,False,False,,31699,47091,,33771,,,,33771,1581,1582,,0,3163,N/A,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,35000,35000,,30000,,,,30000,0,0,,0,0,N/A,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Board Member,President,True,False,,250,3000,,2420,,,,2420,,,,,0,,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1280,,,,1280,,,,,0,,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1230,,,,1230,,,,,0,,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1230,,,,1230,,,,,0,,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2015,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1230,,,,1230,,,,,0,,http://www.vspud.com,,07/06/2016,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility

