﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Citrus Community College District,Admin - President's Of,Superintendent/Preside,,,Additional Duties Cert,223392,223392,,218455,0,0,66120,284575,20111,0,0,18858,38969,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Instructor|Applied Music Tutor|Ft Overload Lecture|Certificated Stipend|F/T Intersession Lectu,54699,84271,,185973,0,0,53170,239143,19729,0,0,20303,40032,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Ft Overload Lecture,,,Instructor,60630,109020,,202644,0,0,18320,220964,18230,0,0,19110,37340,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Instruction,Vice Pres Instruction,,,,148534,195462,,200352,0,0,600,200952,16579,0,0,18858,35437,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Dean,,,Classified Stipend|Ft Overload Lecture,122714,161484,,162609,0,0,33840,196449,16114,0,0,18858,34972,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Business Offic,Vice Pres Fin & Adm Se,,,,148534,195462,,195468,0,0,600,196068,16176,0,0,19110,35286,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Overload Lab Superviso|Pt Instructor Lec,60630,109020,,147418,0,0,23827,171245,14128,0,0,14036,28164,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Dean,,,Certificated Stipend,122714,161484,,170516,0,0,0,170516,18420,0,0,18858,37278,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Dp - Data Processing,Chief Info Svcs Office,,,,129176,169990,,166722,0,0,600,167322,13804,0,0,19365,33169,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,Ft Overload Lecture,60630,109020,,104094,0,0,62818,166912,13770,0,0,19110,32880,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Dean,,,,122714,161484,,165516,0,0,0,165516,13655,0,0,19220,32875,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Counseling & G,Dean,,,,122714,161484,,165516,0,0,0,165516,13655,0,0,18858,32513,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Personnel Serv,Director Of Human Res,,,,129176,169990,,164316,0,0,600,164916,13606,0,0,19365,32971,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Dean,,,Instructor,63941,112331,,164300,0,0,0,164300,13410,0,0,20920,34330,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci Bldg - Phys S,Dean,,,,122714,161484,,161806,0,0,0,161806,13349,0,0,18858,32207,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Main Gym - Physical Ed,Dean,,,,122714,161484,,161484,0,0,0,161484,13322,0,0,18858,32180,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Instruction,Dean,,,,122714,161484,,157865,0,0,0,157865,13024,0,0,18858,31882,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Student Center - Stude,Dean,,,,122714,161484,,149599,0,0,0,149599,12342,0,0,18858,31200,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech E - Auto Shop & U,Instructor,,,Extended Day Superviso|Ft Overload Lecture,60630,109020,,114481,0,0,32069,146550,12090,0,0,14036,26126,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Business Offic,Dir Fiscal Services,,,,108360,142593,,142596,0,0,0,142596,15928,0,0,7614,23542,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Noncredit Clas,Dean,,,,122714,161484,,140336,0,0,600,140936,11627,0,0,18858,30485,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,Ft Overload Lecture,60630,109020,,110187,0,0,30645,140832,11619,0,0,19110,30729,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Applied Music Tutor|Classified Stipend|Ft Overload Lecture,60630,109020,,107245,0,0,32539,139784,11359,0,0,19110,30469,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Dp - Data Processing,Network & Tothcom Sup,,,Ft Overload Lecture,78492,105166,,127812,0,0,11885,139697,14277,0,0,19110,33387,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Instructor,,,Ft Overload Lecture,63941,112331,,108458,0,0,29470,137928,11379,0,0,19110,30489,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,Certificated Stipend|Ft Overload Lecture|Instructor Substitute|Overload Lab Superviso,122714,161484,,112605,0,0,24582,137187,11318,0,0,19110,30428,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Director Of Health Occ,,,,103666,136419,,136688,0,0,0,136688,11277,0,0,18858,30135,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Instructor,,,Certificated Stipend|Ft Overload Lecture,60630,109020,,111833,0,0,23635,135468,11176,0,0,19110,30286,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Ft Overload Lecture,63941,112331,,106460,0,0,28273,134733,0,0,0,19110,19110,N/A,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Ft Overload Lecture,63941,112331,,116458,0,0,17678,134136,11066,0,0,19110,30176,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Ft Overload Lecture,63941,112331,,116126,0,0,17678,133804,11039,0,0,19110,30149,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|Ft Overload Lecture|Overload Lab Superviso,60630,109020,,99794,0,0,33994,133788,11038,0,0,19365,30403,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Personnel Serv,Human Res/Staff Div Of,,,,101116,133062,,133068,0,0,0,133068,14864,0,0,19365,34229,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,Classified Stipend|Ft Overload Lecture Substitute|Instructor,57665,92554,,94861,0,0,37895,132756,10911,0,0,19110,30021,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|Ft Overload Lecture|Instructor Substitute,60630,109020,,107547,0,0,24344,131891,10881,0,0,19365,30246,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Health Center - Health,Instructor,,,Pt Instructor Lec|Ft Overload Lecture Substitute|Pt Intersession Lec|Instructor,51732,78619,,121173,0,0,9465,130638,10778,0,0,1193,11971,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Cert Class Duties Nons|Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture,51732,78619,,78004,0,0,50601,128605,9909,0,0,18858,28767,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Overload Lab Superviso,60630,109020,,101008,0,0,27377,128385,10592,0,0,19110,29702,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,Extended Day Superviso|Ft Overload Lecture,60630,109020,,112442,0,0,15392,127834,10546,0,0,14036,24582,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Classified Stipend|Ft Overload Lecture,57665,92554,,95359,0,0,32102,127461,10495,0,0,19110,29605,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Certificated Stipend|Ft Overload Lecture,51732,78619,,111998,0,0,15157,127155,10490,0,0,19221,29711,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Social,Instructor,,,Additional Duties Cert|Certificated Stipend|Ft Overload Lecture,63941,112331,,104739,0,0,22191,126930,10472,0,0,19110,29582,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture,51732,78619,,105598,0,0,21316,126914,10470,0,0,13933,24403,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture,60630,109020,,98838,0,0,27509,126347,10424,0,0,19110,29534,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Pt Instructor Lec,,,Classified Stipend|Coach-Asst-Major-Pt|Instrl Lab  Tech III|Part-Time Lab Supervis|Professional Expert|Professional Expert|Pt Intersession Lec,46913,62867,,67701,0,0,58564,126265,11680,0,0,19110,30790,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Ft Overload Lecture,63941,112331,,108457,0,0,17678,126135,10406,0,0,19110,29516,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Vp Student Ser,Vice Pres Student Serv,,,,148534,195462,,124605,0,0,0,124605,0,0,0,955,955,N/A,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Ft Overload Lecture,60630,109020,,100508,0,0,24031,124539,10274,0,0,19110,29384,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Additional Duties Cert|F/T Intersession Lectu|Ft Overload Lecture,63941,112331,,116031,0,0,7861,123892,10221,0,0,19110,29331,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Extended Day Superviso|Ft Overload Lecture,63941,112331,,102855,0,0,20631,123486,10188,0,0,19110,29298,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Social,Instructor,,,Extended Day Superviso|F/T Intersession Lectu,60630,109020,,105732,0,0,17678,123410,10181,0,0,19365,29546,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Business Offic,Professional Expert,,,,0,0,,123348,0,0,0,123348,13778,0,0,19110,32888,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,Ft Overload Lecture,63941,112331,,98114,0,0,23908,122022,10067,0,0,19110,29177,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture,60630,109020,,99914,0,0,22084,121998,10065,0,0,19110,29175,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Instructor Substitute,57665,92554,,94063,0,0,27607,121670,10038,0,0,19110,29148,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci - Chemistry,Instructor,,,Ft Overload Lecture|Instructor Substitute,54699,84271,,93004,0,0,27146,120150,9912,0,0,19110,29022,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Instructor,,,Additional Duties Cert|Certificated Stipend|Ft Overload Lecture Substitute|Instructor,57665,92554,,108962,0,0,11138,120100,9908,0,0,19110,29018,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Certificated Stipend|Classified Stipend|Extended Day Superviso|Ft Overload Lecture,51732,78619,,103673,0,0,15686,119359,9641,0,0,19110,28751,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Extended Day Superviso|Ft Overload Lecture|Instructor Substitute,60630,109020,,98266,0,0,20484,118750,9797,0,0,19110,28907,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Evening Office,F/T Intersession Lectu,,,Ft Overload Lecture|Instructor,57665,92554,,99203,0,0,19449,118652,9789,0,0,7614,17403,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture,54699,84271,,107984,0,0,10609,118593,9784,0,0,18858,28642,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Warehouse - Oper & Mai,Dir Of Facil & Supp Se,,,,107418,141354,,118506,0,0,0,118506,13243,0,0,19110,32353,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture,60630,109020,,98838,0,0,19615,118453,9772,0,0,19110,28882,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Phys Sci Bldg - Geolog,Instructor,,,Ft Overload Lecture,63941,112331,,96526,0,0,21902,118428,9770,0,0,19365,29135,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Ft Overload Lecture,60630,109020,,98838,0,0,19368,118206,9752,0,0,19110,28862,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Additional Duties Cert|Certificated Stipend|Ft Overload Lecture|Overload Lab Superviso,54699,84271,,93177,0,0,24923,118100,9743,0,0,14036,23779,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture,60630,109020,,97244,0,0,20683,117927,9729,0,0,19110,28839,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Classified Stipend|Ft Overload Lecture,57665,92554,,109461,0,0,8183,117644,9902,0,0,19110,29012,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,Coach-Head-Major-Pt|Ft Overload Lecture,57665,92554,,102338,0,0,14529,116867,9642,0,0,19110,28752,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,Ft Overload Lecture,60630,109020,,110946,0,0,5682,116628,9622,0,0,19110,28732,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - Public Relatio,Dir Publications/Recru,,,,90223,118727,,116442,0,0,0,116442,13012,0,0,19110,32122,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Music Bldg - Music Dep,Audio Recording Super,,,"Ft Overload Lecture|Instructor, Community|Professional Expert",71212,95438,,102510,0,0,13758,116268,11188,0,0,19110,30298,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Additional Duties Cert|Ft Overload Lecture,60630,109020,,107300,0,0,8918,116218,9588,0,0,7614,17202,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Foreign La,Instructor,,,Ft Overload Lecture,63941,112331,,101124,0,0,14704,115828,9556,0,0,19110,28666,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|Ft Overload Lecture|Overload Lab Superviso,54699,84271,,99787,0,0,15621,115408,9521,0,0,19110,28631,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,F/T Intersession Lectu,60630,109020,,108506,0,0,6544,115050,9492,0,0,19110,28602,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture,51732,78619,,105598,0,0,9413,115011,9488,0,0,7563,17051,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Ft Overload Lecture,60630,109020,,99839,0,0,15069,114908,9480,0,0,7614,17094,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Health Center - Health,Instructor,,,Certificated Stipend|Ft Overload Lecture,63941,112331,,93766,0,0,20970,114736,9466,0,0,19110,28576,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Admin - President's Of,Director Inst Research,,,,90117,118586,,114255,0,0,0,114255,9426,0,0,19220,28646,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Ft Overload Lecture,60630,109020,,99622,0,0,14519,114141,9417,0,0,19110,28527,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Tech E - Auto Shop & U,Instructor,,,Ft Overload Lecture,51732,78619,,90364,0,0,23712,114076,9411,0,0,14036,23447,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Warehouse - Warehouse,Dir Of Purch/Whrs & Co,,,,94833,124797,,113160,0,0,600,113760,12645,0,0,19365,32010,2% @55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Health Center - Disab.,Counselor,,,,60630,109020,,113262,0,0,0,113262,9344,0,0,18858,28202,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,Ft Overload Lecture,54699,84271,,103193,0,0,9829,113022,9324,0,0,19221,28545,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Instructor,,,Ft Overload Lecture,54699,84271,,83497,0,0,29385,112882,9313,0,0,19365,28678,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|Ft Overload Lecture|Overload Lab Superviso,57665,92554,,101151,0,0,11351,112502,9282,0,0,19110,28392,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Extended Day Superviso|Ft Overload Lecture,57665,92554,,99053,0,0,13259,112312,9266,0,0,19110,28376,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Certificated Stipend|Ft Overload Lecture,57665,92554,,109742,0,0,2510,112252,9261,0,0,7614,16875,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Math Bldg - Foreign La,Instructor,,,Ft Overload Lecture,60630,109020,,100508,0,0,11351,111859,9228,0,0,19110,28338,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Lib Arts/Bus - Languag,Instructor,,,Additional Duties Cert|Ft Overload Lecture,57665,92554,,94782,0,0,17025,111807,9224,0,0,19110,28334,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2012,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,F/T Intersession Lectu,57665,92554,,91826,0,0,19805,111631,9210,0,0,19110,28320,2% @60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,