﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Orland,Administration,City Manager,False,False,,102000,126497,,125080,,,122,125202,15051,,2808,17422,35281,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Sergeant,False,False,,65782,74038,,78261,36029,,6749,121039,15700,,,8994,24694,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Chief,False,False,,104000,110000,,99114,10151,,3660,112925,19884,,9180,1854,30918,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Chief,False,False,,78221,109201,,102294,2415,,4532,109241,19861,,,4497,24358,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Director,False,False,,76760,93303,,89376,3213,,8972,101561,10762,,,23200,33962,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,69986,16762,,1936,88684,14040,,9180,1854,25074,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,62370,19741,,5298,87409,12512,,9180,1262,22954,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,City Librarian,False,False,,62718,76234,,83402,,,2104,85506,10043,,,23200,33243,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Sergeant,False,False,,65782,74038,,63386,19943,,1877,85206,12716,,9180,1854,23750,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,60820,17832,,1724,80376,7656,,,17638,25294,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Administration,Accounting Manager,False,False,,55720,67728,,65699,2909,,4915,73523,7906,,,17422,25328,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,59300,7726,,5892,72918,11897,,,17638,29535,3%@50,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Lead Foreman,False,False,,46513,56537,,58139,3961,,5917,68017,7001,,,23200,30201,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Director,False,False,,47740,58028,,65070,,,2783,67853,7835,,1397,8994,18226,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,57042,9545,,517,67104,7180,,9180,1854,18214,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Administration,City Clerk,False,False,,53000,64000,,62753,,,4126,66879,7556,,10517,1262,19335,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,49601,13466,,122,63189,6243,,,8994,15237,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,50111,11064,,1481,62656,6308,,,17422,23730,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Communications/Records,False,False,,47108,57260,,53815,4569,,2972,61356,6480,,,17638,24118,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Mechanic,False,False,,40471,49193,,59228,,,1349,60577,4095,,9180,1262,14537,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,50775,4489,,5183,60447,6114,,,23200,29314,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Administration,Accounting Tech II,False,False,,43895,53354,,53862,77,,5392,59331,6486,,,8994,15480,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Mechanic,False,False,,40471,49193,,44035,2521,,2233,48789,3044,,,22550,25594,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,45985,364,,2411,48760,5537,,,23200,28737,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,45398,1298,,2052,48748,3139,,8474,8994,20607,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,45985,266,,2414,48665,5537,,,17422,22959,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Library Tech III,False,False,,34690,42166,,44520,,,1226,45746,5361,,,8994,14355,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,42183,2655,,903,45741,2916,,9180,1854,13950,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,38556,3375,,1277,43208,4853,,,8994,13847,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Library Tech III,False,False,,34690,42166,,42549,,,122,42671,5124,,,8994,14118,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Children's Librarian,False,False,,34690,42166,,41144,,,122,41266,4954,,9180,1854,15988,2.7%@55,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Fire,Fire Chief,False,False,,80000,88200,,40154,,,769,40923,5234,,4943,927,11104,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Admin Support,False,False,,30697,37313,,38621,,,2219,40840,2670,,,8994,11664,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Police Officer,False,False,,49088,62650,,37966,1963,,,39929,4779,,,14731,19510,2.7%@57,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,37384,1753,,,39137,2585,,9180,1854,13619,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,,,,37769,911,,122,38802,2611,,,23200,25811,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Administration,Accounting Tech I,False,False,,35077,42636,,36905,,,1042,37947,2551,,,23233,25784,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,28139,1388,,1661,31188,1945,,,6753,8698,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,15984,,,,15984,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Green Waste,False,False,,,,,15090,,,,15090,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,14010,,,,14010,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Temporary Maintenance Worker,False,False,,,,,11790,,,,11790,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,11051,158,,,11209,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,,,,10458,108,,,10566,0,,,,0,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,10466,,,,10466,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,,,,9427,189,,,9616,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,9165,114,,,9279,0,,,,0,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Maintenance Worker,False,False,,37375,45430,,8338,,,216,8554,576,,,3872,4448,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,8096,,,,8096,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,7245,,,,7245,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Mechanic,False,False,,40471,49193,,6324,,,,6324,437,,,155,592,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,5506,,,,5506,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,5365,112,,,5477,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,4575,,,,4575,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,4199,129,,,4328,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,4309,,,,4309,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,4023,,,,4023,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,3681,110,,,3791,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,3550,129,,,3679,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,3679,,,,3679,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,3494,,,,3494,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,3209,,,,3209,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,3101,,,,3101,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,2953,110,,,3063,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,3003,,,,3003,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,2873,115,,,2988,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,2919,,,,2919,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,2774,67,,,2841,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,2725,112,,,2837,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,2210,,,,2210,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,2067,,,,2067,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Building Department,Part-Time Inspector,False,False,,,,,1900,,,,1900,229,,,,229,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,1643,,,,1643,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,1200,,,,1200,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,1176,,,,1176,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Lifeguard,False,False,,,,,1076,,,,1076,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,1025,,,,1025,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,813,,,,813,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,789,,,,789,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,750,,,,750,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Works,Temporary Maintenance Worker,False,False,,,,,672,,,,672,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,612,,,,612,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,513,,,,513,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Library,Part-Time Clerical,False,False,,,,,446,,,,446,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,429,,,,429,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Public Safety,Communications/Records,False,False,,,,,426,,,,426,54,,,,54,2%@62,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,354,,,,354,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,266,,,,266,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,219,,,,219,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Recreation,Recreation Technician,False,False,,,,,192,,,,192,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,
2019,City,Orland,Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,8323,06/30/2020,Glenn,,False,

