﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Northern Summit Academy Shasta,Certificated Management,Executive Director,False,False,,,,,110683,0,0,4481,115164,19214,,,8760,27974,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,57131,0,9760,5990,72881,12115,,,9158,21273,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,61253,0,4944,4164,70361,11701,,,9158,20859,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,62478,0,5192,2180,69850,11622,,,8354,19976,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,64773,0,0,1870,66643,11109,,,8447,19556,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,58875,0,4176,400,63451,10566,,,9158,19724,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,49264,0,7998,3680,60942,10120,,,9158,19278,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,45158,0,1000,1325,47483,7913,,,8760,16673,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Specialized Instructor,False,False,,,,,19460,0,500,23812,43772,,,,8322,8322,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Independent Study Teacher,False,False,,,,,37819,0,0,1480,39299,6581,,,,6581,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Registrar,False,False,,,,,15044,0,0,18842,33886,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Teachers Aide,False,False,,,,,11638,0,0,14958,26596,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,22880,0,0,760,23640,4040,,,3129,7169,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,22880,0,0,760,23640,4040,,,3129,7169,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,23338,0,0,0,23338,3799,,,4778,8577,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Certificated Teacher,False,False,,,,,20973,0,0,880,21853,3655,,,3129,6784,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Teachers,Independent Study Teacher,False,False,,,,,11110,0,0,0,11110,1834,,,,1834,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Teachers Aide,False,False,,,,,3709,0,0,4665,8374,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Office Assistant,False,False,,,,,4604,8,0,2818,7430,,,,1460,1460,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Instructional Aides,False,False,,,,,168,0,0,4399,4567,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Clerical Salaries,False,False,,,,,0,0,0,3435,3435,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Teachers Substitutes,False,False,,,,,0,0,0,2760,2760,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Classified,Teachers Aide,False,False,,,,,2324,0,0,39,2363,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Clerical Salaries,False,False,,,,,74,0,0,1934,2008,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Other Certificated,False,False,,,,,0,0,0,1720,1720,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Clerical Salaries,False,False,,,,,0,0,0,930,930,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Teachers Substitutes,False,False,,,,,0,0,0,720,720,123,,,,123,2% @ 62,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Teachers Salaries,False,False,,,,,0,0,0,438,438,75,,,,75,2% @ 60,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Northern Summit Academy,Instructional Aides,False,False,,,,,0,0,0,258,258,,,,,0,N/A,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,
2019,K-12 Education,Northern Summit Academy Shasta,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Shasta,,False,

