﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tea Pot Dome Water District,Management,Manager,False,False,,91448,91448,,91448,,,6651,98099,,,,4035,4035,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Accounting,Treasurer/Tax Collector,False,False,,27006,27006,,27006,,,,27006,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Water,Water Tender,False,False,,14112,14112,,14112,,,1027,15139,,,,3037,3037,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,2600,2600,,2600,,,,2600,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Board Member,President,False,False,,1900,1900,,1900,,,,1900,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1100,1600,,1600,,,,1600,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1100,1100,,1100,,,,1100,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water
2017,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,700,700,,700,,,,700,,,,,0,,www.ltrid.org,,08/28/2018,Tulare,Water Enterprise,False,California Water

