﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Marina,City Administration,City Manager,,,,202694,220155,,200549,0,38980,0,239529,21452,14494,0,14603,50549,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Development Services & Redevelopment Agency,Development Services Director,,,,175029,179930,,178063,0,35343,0,213406,18800,12698,3647,15690,50835,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Finance,Finance Director,,,,153000,157284,,155431,0,25546,0,180977,16437,11100,0,17669,45206,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Chief,,,,141063,145013,,149426,0,23553,0,172979,34862,13238,0,1975,50075,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Community Development Director,,,,143580,147601,,146904,0,17948,0,164852,15427,10416,0,9911,35754,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Chief,,,,143366,147380,,140071,0,18876,4084,163031,36316,13790,0,15813,65919,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,97361,13977,31965,16686,159989,23960,9873,0,16286,50119,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,109799,30847,0,10932,151578,26021,10722,0,16286,53029,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,100097,9038,29111,11311,149557,23180,9552,0,7292,40024,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,101762,25978,9341,10816,147897,23431,9670,0,1124,34225,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Lieutenant,,,,84959,110098,,115033,1418,17679,10788,144918,27199,11209,0,14287,52695,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,109840,27856,0,7042,144738,25407,10470,0,16286,52163,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,The Dunes,Project Manager The Dunes,,,,125513,129028,,130604,0,2481,0,133085,13488,9105,0,8177,30770,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,98807,0,23225,10346,132378,23511,9673,0,16106,49290,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Lieutenant,,,,84959,110098,,115036,6908,0,9697,131641,27200,11209,0,14287,52696,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreation Director,,,,115622,118860,,116557,0,14453,0,131010,12427,8388,0,13937,34752,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,104537,19700,0,6556,130793,25397,10465,0,16286,52148,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Fighter,,,Maintenance Worker I|Mechanics Assistant|Reserve Fire Fighter,57100,72862,,120488,7089,0,2264,129841,19561,9287,0,8649,37497,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Captain,,,,73507,93471,,93349,28529,0,6802,128680,24041,9882,0,15095,49018,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,110492,0,8024,9722,128238,26042,10732,0,14287,51061,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Captain,,,,73507,93471,,99857,12712,3050,11219,126838,24592,10102,0,7190,41884,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Lieutenant,,,,84959,110098,,115036,0,9352,0,124388,27200,11209,0,16286,54695,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,97368,1911,12470,12385,124134,23678,9757,0,14291,47726,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,96206,6832,9257,11260,123555,23286,9587,0,16106,48979,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Division Chief,,,,84595,110985,,116673,0,0,5876,122549,27881,10577,0,465,38923,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,92740,1676,11008,14517,119941,23098,9517,0,16286,48901,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,87977,28676,0,2670,119323,19781,8138,0,16286,44205,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,95871,9890,991,8868,115620,25718,10609,0,16286,52613,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Sergeant,,,,81021,105086,,86869,10306,9663,8508,115346,26066,10742,0,16106,52914,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Building Inspection,Chief Building Official,,,,90111,118227,,112931,0,0,1710,114641,12361,8343,0,15093,35797,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,93263,10995,1706,6307,112271,21681,8939,0,14291,44911,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,91174,8080,8532,2823,110609,20376,8359,0,16106,44841,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,96523,4339,36,6050,106948,21718,8950,0,4681,35349,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,92731,5741,6315,1900,106687,20699,8528,0,16286,45513,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,80669,21976,2219,600,105464,17859,7319,0,16286,41464,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Planning Manager,,,,83452,109482,,104758,0,0,0,104758,10841,7315,0,7609,25765,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,92750,6031,0,4441,103222,21247,8741,0,16286,46274,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Development Services & Redevelopment Agency,Economic Development Coordinator - Part-Time,,,,100,208000,,101100,0,0,0,101100,9447,6934,0,0,16381,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,89306,974,4248,600,95128,19579,8071,0,13883,41533,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,82874,7286,0,2790,92950,19165,7925,0,7437,34527,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,72166,6081,5950,7209,91406,18762,7731,0,15095,41588,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,76449,13215,0,1030,90694,18490,7626,0,15093,41209,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,80088,6246,0,2753,89087,18636,7680,0,9053,35369,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Fighter,,,,57100,72862,,69580,8437,0,4680,82697,17483,7205,0,15095,39783,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,81142,109,0,600,81851,17913,7371,0,14647,39931,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,73672,0,0,4631,78303,21611,8943,0,7292,37846,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Development Services & Redevelopment Agency,Management Analyst,,,,73092,75142,,76631,0,1445,0,78076,7865,5303,0,7437,20605,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Fighter,,,,57100,72862,,67071,6715,0,4161,77947,15832,6505,0,7437,29774,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Mechanic,,,,53196,69444,,75450,0,0,0,75450,6639,4838,0,372,11849,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,66725,6332,0,2273,75330,19320,7930,0,1084,28334,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Development Services & Redevelopment Agency,Executive Assistant,,,,51602,67704,,71430,1546,0,0,72976,6247,4559,0,372,11178,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Crew Chief II,,,,54030,70500,,72848,0,0,0,72848,6720,4898,0,7437,19055,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Captain,,,,73507,93471,,56627,11315,0,4375,72317,23607,9725,0,15095,48427,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Cops Liaison Officer,,,,51059,66600,,67876,1584,0,392,69852,6349,4627,0,7841,18817,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,67499,1336,0,600,69435,18540,7605,0,8441,34586,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Finance,Accounting Technician,,,,50119,65376,,66999,0,0,0,66999,6196,4514,0,7609,18319,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Airport,Maintenance Worker III,,,,46851,61092,,64634,0,0,0,64634,5863,4271,0,7199,17333,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Fire Engineer,,,,62352,79584,,54066,5541,0,4877,64484,18305,7526,0,7672,33503,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker III,,,,46851,61092,,62448,308,441,0,63197,5832,4248,0,7769,17849,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Finance,Accounting Technician,,,,50119,65376,,62516,0,0,0,62516,5902,4299,0,8609,18810,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Animal Control & Vehicle Abatement,Community Services Officer,,,,43408,56604,,58802,449,0,490,59741,5410,3939,0,4803,14152,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker III,,,,46851,61092,,58028,0,1029,0,59057,5876,4271,0,15093,25240,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker III,,,,46851,61092,,58920,0,0,0,58920,5863,4271,0,13217,23351,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Finance,Accounting Technician,,,,50119,65376,,57192,0,0,0,57192,4891,3561,0,660,9112,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Administration,Administrative Assistant II,,,,38201,49824,,49190,0,7898,0,57088,5080,3699,0,14794,23573,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker II,,,,42531,55536,,54109,0,2136,0,56245,5021,3646,0,13217,21884,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreation Leader,,,,42408,55224,,55992,0,0,0,55992,4766,3469,0,660,8895,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Records Supervisor,,,,44005,57444,,53014,601,0,1692,55307,5608,4085,0,15033,24726,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker I,,,,38300,49944,,54250,137,0,0,54387,4595,3343,0,783,8721,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Community Services Officer,,,,43408,56604,,51037,1173,0,490,52700,4696,3417,0,7610,15723,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Administrative Assistant II,,,,38201,48465,,51672,54,0,392,52118,4765,3468,0,7609,15842,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Administrative Assistant II,,,,38201,49824,,51672,0,0,0,51672,4728,3440,0,7609,15777,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreation Leader,,,,42408,55224,,50097,0,0,0,50097,4292,3101,0,7609,15002,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Administrative Assistant II,,,,38201,49824,,47671,0,0,0,47671,4728,3440,0,13217,21385,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker I,,,,38300,49944,,47209,0,356,0,47565,4537,3300,0,15093,22930,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,44204,2701,0,350,47255,7789,3511,,5785,17085,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Community Services Officer,,,,43408,56604,,46307,0,0,490,46797,3921,2865,0,1332,8118,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Records Technician,,,,38262,49872,,45493,496,0,392,46381,4543,3305,0,13217,21065,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Administrative Assistant II,,,,38201,49824,,45509,0,0,392,45901,4763,3465,0,15093,23321,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Airport,Administrative Assistant II,,,,38201,49824,,45063,0,0,0,45063,4094,2977,0,7437,14508,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreation Leader,,,,42408,55224,,43783,1039,0,0,44822,4342,3158,0,13217,20717,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Building Inspection,Permit Technician,,,,46413,60528,,44732,0,0,0,44732,3869,2872,0,8759,15500,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Administrative Assistant II,,,,38201,49824,,41203,0,0,1300,42503,4219,3068,0,13217,20504,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker I,,,,38300,49944,,40715,0,1601,0,42316,2807,2074,0,1660,6541,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Custodian,,,,33365,43560,,41643,0,0,0,41643,4188,3051,0,13217,20456,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Training Manager - Annuitant Max At 960 Hours,,,,44,93600,,39295,0,0,0,39295,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Records Technician,,,,38262,49872,,38207,62,0,392,38661,3775,2744,0,10115,16634,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Records Technician,,,,38262,49872,,35173,739,0,392,36304,3775,2744,0,15033,21552,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Hr & Risk Management,Administrative Assistant II,,,,38201,49824,,30122,83,0,0,30205,2392,1814,0,5941,10147,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Marina Heights,Project Manager- Annuitant Maximum At 960 Hours,,,,35,33600,,28779,0,0,0,28779,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreation Leader,,,,42408,55224,,28458,64,0,0,28522,2619,1948,0,9913,14480,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,28430,16,0,0,28446,2126,1537,0,488,4151,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Maintenance Worker I,,,,38300,49944,,23801,0,0,0,23801,859,611,0,7437,8907,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,21627,118,0,0,21745,2105,1522,0,0,3627,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,18331,0,0,0,18331,1634,1172,0,0,2806,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer,,,,71871,93155,,12791,407,0,50,13248,3986,1486,,2684,8156,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,12818,0,0,0,12818,974,702,0,0,1676,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,12692,0,0,0,12692,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Police Officer Trainee,,,,33,68640,,6262,207,5605,75,12149,999,470,0,0,1469,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,10394,0,0,0,10394,767,591,0,0,1358,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Police,Public Safety Officer,,,,71871,93155,,8402,0,0,752,9154,1479,695,0,2393,4567,3% @ 50,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Administration,Administrative Assistant II,,,,38201,49824,,8913,33,0,0,8946,931,644,,73,1648,2% @ 55,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,8607,0,0,0,8607,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,7286,0,0,0,7286,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Associate Planner - Part-Time,,,,55,114400,,4950,0,0,0,4950,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Community Development Department,Senior Planner,,,,71138,93324,,4537,0,0,0,4537,0,0,,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,3536,0,0,0,3536,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Administration,Admin Assistant - Annuitant Maximum At 960 Hours,,,,21,20160,,3514,0,0,0,3514,0,0,0,311,311,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Council,Mayor,,,,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,2935,0,0,0,2935,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,2753,0,0,0,2753,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,2157,386,0,0,2543,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,2485,0,0,0,2485,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Council,Council Member,,,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Council,Council Member,,,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Recreational Instructor,,,,8,27033,,1855,0,0,0,1855,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,1400,0,0,0,1400,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,1223,0,0,0,1223,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,City Council,Council Member,,,,2400,2400,,1200,0,0,0,1200,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Recreation And Cultural Services,Games Official,,,,20,41600,,1150,0,0,0,1150,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,654,0,0,0,654,0,0,,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,
2011,City,Marina,Fire,Reserve Fire Fighter,,,,10,3600,,245,0,0,0,245,0,0,0,0,0,,http://www.cityofmarina.org,19945,06/10/2016,Monterey,,,

