﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,149499,149499,,64336,,157418,,221754,3791,,,9837,13628,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Engineering Manager,False,False,,109140,151380,,145314,,9450,490,155254,19534,,,27877,47411,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Conservation Manager,False,False,,99216,137616,,144522,,2224,,146746,19867,,,27877,47744,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Outreach,Special Projects And Community Dialogue Manager,False,False,,99216,137616,,108065,,28981,51,137097,15477,,,21174,36651,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Financial/Business Services Manager,False,False,,99216,137616,,123713,,,,123713,17278,,,27877,45155,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Hr. Manager,False,False,,99216,137616,,123157,,,,123157,16653,,,18443,35096,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Engineering,Associate Engineer,False,False,,89688,126888,,115888,,,98,115986,15369,,,9363,24732,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Operations & Maintenance Manager,False,False,,99216,137616,,100190,,,23,100213,13601,,,21143,34744,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,False,False,,78084,110472,,98599,,,251,98850,13461,,,21203,34664,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,False,False,,67320,95232,,84696,3761,2682,5534,96673,12027,,,27877,39904,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,False,False,,74904,105960,,92820,12,1199,337,94368,12493,,,16218,28711,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,66876,94608,,85332,,,6019,91351,11645,,,7099,18744,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Staff Analyst,False,False,,59220,83772,,65521,9791,365,9870,85547,10202,,,26247,36449,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Communications/Gis Program Assistant,False,False,,59220,83772,,77072,,65,7825,84962,10517,,,9619,20136,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water System Op/Instr. Tech,False,False,,60456,85524,,76608,96,,8105,84809,10083,,,9619,19702,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,57348,81132,,70528,1613,3073,3352,78566,9977,,,10667,20644,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,57348,81132,,72336,2415,,3041,77792,10364,,,21143,31507,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,45456,64308,,68500,,,7825,76325,9348,,,9619,18967,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Lead Worker,False,False,,55524,78552,,70036,801,1133,3078,75048,9901,,,21143,31044,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Supervisor,False,False,,72216,102168,,74606,,,,74606,10175,,,27877,38052,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,57348,81132,,72569,,421,600,73590,5009,,,20217,25226,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,59220,83772,,72923,,588,,73511,5128,,,25032,30160,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,False,False,,59220,83772,,71320,982,1166,,73468,9939,,,17406,27345,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,False,False,,55524,78552,,70035,,,,70035,9861,,,21143,31004,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,55524,78552,,69345,,335,272,69952,9912,,,28026,37938,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Engineering,Assistant Engineer I,False,False,,63468,89796,,69169,,,600,69769,9388,,,9006,18394,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,False,False,,59292,83880,,59275,5619,,,64894,4090,,,10037,14127,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,51144,72360,,56316,,,7959,64275,7532,,,9619,17151,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Mechanic,False,False,,50796,71868,,63886,,,,63886,8727,,,21143,29870,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,51144,72360,,63669,,,,63669,8756,,,27877,36633,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,55524,78552,,54643,1084,3455,1311,60493,7590,,,27877,35467,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,45456,64308,,57621,23,742,,58386,8074,,,10037,18111,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,45456,64308,,56814,,1237,,58051,7782,,,22961,30743,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,False,False,,46368,65604,,57474,,246,,57720,7692,,,9730,17422,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,46368,65604,,56664,,246,38,56948,8008,,,11111,19119,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Customer Service Field Worker II,False,False,,46368,65604,,55086,19,,926,56031,6619,,,7099,13718,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,46368,65604,,49166,,4301,429,53896,3426,,,21143,24569,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Water Sampling Tech,False,False,,57348,81132,,50999,,,6,51005,3453,,,8202,11655,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker I,False,False,,44160,62472,,43330,1727,1372,1516,47945,2957,,,9572,12529,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,46368,65604,,45701,,2058,,47759,6394,,,27877,34271,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,False,False,,40320,57036,,42127,2235,776,1826,46964,2999,,,27877,30876,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation Compliance Assistant,False,False,,,,,35935,383,,3398,39716,2413,,,3644,6057,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative I,False,False,,39612,56040,,37430,,,,37430,2549,,,8708,11257,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Engineering,Engineering Assistant,False,False,,,,,26099,264,,2543,28906,1739,,,3123,4862,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Administration,Public Outreach Specialist,False,False,,,,,28644,,,,28644,1942,,,5087,7029,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction And Maintenance Worker,False,False,,51888,73404,,22180,1113,,393,23686,2243,,,4115,6358,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation Public Outreach Coordinator,False,False,,59220,83772,,18814,553,1478,,20845,4801,,,14835,19636,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,55524,78552,,12633,,920,15,13568,2385,,,12120,14505,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4745,,,,4745,,,,16226,16226,,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Board Member,Board Member,True,False,,,,,4478,,,,4478,,,,16277,16277,,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Assistant Staff Analyst,False,False,,,,,4179,,,251,4430,278,,,431,709,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Board Member,Board Member,True,False,,,,,4400,,,,4400,,,,989,989,,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3543,,,,3543,,,,21445,21445,,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water
2015,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3394,,,,3394,,,,21653,21653,,https://www.soquelcreekwater.org/233/Human-Resources,,09/14/2016,Santa Cruz,Water Enterprise,,County Water

