﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Executive Director,,,,86549,98326,,83320,,,,83320,,5832,9102,7950,22884,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Registry Manager,,,,59668,72842,,66056,,,,66056,,4624,6870,8620,20114,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Program Assist,,,,35697,43579,,42956,,,,42956,,3007,4444,7950,15401,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Registry Spec I,,,,37125,45079,,35368,,,,35368,,2476,4841,14437,21754,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Receptionist,,,,25694,31367,,16570,,,,16570,,1160,1977,4861,7998,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Program Assist,,,,35697,43579,,14497,,,,14497,,1015,1525,427,2967,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,211 Data Specialist,,,,28928,35338,,9957,,,,9957,,697,981,48,1726,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Livescan Clerk,,,,,,,7797,,,,7797,,546,675,3606,4827,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Program Assist,,,,35697,43579,,7044,,,,7044,,493,692,0,1185,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Admin Assist,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)

