﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lompico County Water District,682300LM,District Manager,,,,84011,84011,59724,,,,,59724,,0,0,0,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,682300 LG,Operation Technician,,,,39166,39166,17936,,,,,17936,,0,0,0,0,2%@55,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,682300LN,District Secretary,,,,35360,35360,15518,,,,,15518,,0,0,0,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,682300LN,Maintenance Assistant,,,,31200,31200,1515,,,,,1515,,0,0,0,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water
2009,Special District,Lompico County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lompico.org/lompicowaterdepartment.html,,08/04/2016,Santa Cruz,Water Enterprise,,County Water

