﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Bay Cities Council of Governments,Administration,Accountant,False,False,,48000,81000,,87238,0,0,0,87238,,,6898,1502,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Sr. Project Manager,False,False,,78000,99000,,83670,0,0,0,83670,,,2400,6000,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Sr. Project Manager,False,False,,78000,99000,,76842,0,0,0,76842,,,2400,6000,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Sr. Project Manager,False,False,,78000,99000,,75481,0,0,0,75481,,,2400,6000,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst III,False,False,,72001,87000,,73552,0,0,0,73552,,,3072,5328,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Sr. Project Manager,False,False,,78000,99000,,47217,0,20989,0,68206,,,1400,3500,4900,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,59724,0,0,0,59724,,,3586,4814,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,51117,0,0,0,51117,,,2400,6000,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst I,False,False,,47500,57000,,45819,0,0,0,45819,,,2300,6000,8300,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Administrative Assistant,False,False,,30000,47000,,41646,2108,0,0,43754,,,2400,6000,8400,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Sr. Project Manager,False,False,,78000,99000,,23729,0,0,0,23729,,,1050,0,1050,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst III - PT,False,False,,,,,20400,0,0,0,20400,,,0,0,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst I,False,False,,47500,57000,,12925,0,0,0,12925,,,1050,0,1050,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Intern - PT,False,False,,,,,7831,0,0,0,7831,,,0,0,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst I - PT,False,False,,,,,183,0,0,0,183,,,0,0,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst I - PT,False,False,,,,,154,0,0,0,154,,,0,0,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

