﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Public Cable Television Authority,Administration,General Manager,,,,,,,70479,,,,70479,,,,7200,7200,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Video Production,Video Production Coordinator,,,,,,,69098,,,,69098,,,,7200,7200,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Administration,Assistant Director,,,,,,,49421,,,,49421,,,,7200,7200,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2012,Special District,Public Cable Television Authority,Board,Vice-Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)

