﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Golden Feather Union Elementary,Certificated Management,Superintendent,False,False,,0,0,,105681,0,0,9652,115333,18953,0,0,11568,30521,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Confidential,Executive Assistant,False,False,,0,0,,56031,0,0,12252,68283,12990,0,0,11424,24414,2% @ 55,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,46934,0,0,0,46934,8069,0,0,5947,14016,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,44001,0,0,2123,46124,7902,0,0,10078,17980,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,43868,0,0,1763,45631,7868,0,0,10268,18136,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Maint Ops Transp,Head of Maint & Operations,False,False,,0,0,,39559,0,0,4842,44401,8005,0,0,11568,19573,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Maint Ops Transp,Op Technician I,False,False,,0,0,,33277,0,0,6123,39400,6855,0,0,11568,18423,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Classified,School Secretary,False,False,Para Educator T3|Para Educator T3,0,0,,30836,0,0,7515,38351,6353,0,0,11949,18302,2% @ 55,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Maint Ops Transp,Op Technician I,False,False,,0,0,,34568,0,0,0,34568,6991,0,0,11568,18559,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,28718,0,0,0,28718,4638,0,0,2124,6762,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,Vehicle/Van Driver,0,0,,19027,0,0,6223,25250,4717,0,0,11568,16285,2% @ 55,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,,0,0,,16893,0,0,6396,23289,3903,0,0,9800,13703,2% @ 55,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,22757,0,0,0,22757,4074,0,0,3856,7930,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Classified,Child Nutrition Assistant,False,False,Vehicle/Van Driver|Vehicle/Van Driver,0,0,,19873,0,0,1809,21682,4142,0,0,8572,12714,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,14507,0,0,4833,19340,2518,0,0,0,2518,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,10676,0,0,0,10676,1833,0,0,1052,2885,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,9767,0,0,0,9767,1580,0,0,1928,3508,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,9685,0,0,0,9685,1580,0,0,1928,3508,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Vehicle/Van Driver,Vehicle/Van Driver,False,False,,0,0,,5831,0,0,868,6699,1333,0,0,0,1333,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,2558,2558,0,0,0,0,0,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,1764,1764,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,1740,1740,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,1560,1560,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,1560,1560,2% @ 55,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,714,714,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,180,180,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,480,480,80,0,0,0,80,2% @ 60,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,Classified Support Substitutes,False,False,,0,0,,0,0,0,406,406,79,0,0,0,79,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,396,396,0,0,0,0,0,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEB Allocated Classified Positin,False,False,,0,0,,0,0,0,396,396,0,0,0,0,0,N/A,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,120,120,0,0,0,0,0,2% @ 62,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/30/2021,Butte,,False,
2020,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/30/2021,Butte,,False,

