﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,East Quincy Community Services District,Water Department,Water Operator,False,False,,,,,66458,5737,,7919,80114,2633,,,26906,29539,3 %@60,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Water Department,Water Operator,False,False,,,,,66516,5293,,7530,79339,8672,,,27687,36359,3 %@60,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Administration,General Manager,False,False,,,,,75656,,,,75656,12864,,,17932,30796,3 %@60,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Administration,Admin Assistant,False,False,,,,,46099,1072,,250,47421,6387,,,21166,27553,3 %@60,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Administration,District Secretary,False,False,,,,,44089,1177,,,45266,6350,,,27027,33377,3 %@60,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Governing Board,Chairman,True,False,,,,,1080,,,,1080,,,,,0,,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Governing Board,Vice Chairman,True,False,,,,,915,,,,915,,,,,0,,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Governing Board,Director,True,False,,,,,855,,,,855,,,,,0,,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Governing Board,Director,True,False,,,,,810,,,,810,,,,,0,,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services
2017,Special District,East Quincy Community Services District,Governing Board,Director,True,False,,,,,765,,,,765,,,,,0,,www.americanvalleycsd.com,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Community Services

