﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Banta-Carbona Irrigation District,Administration,General Manager,,,,0,125794,,124654,0,0,1140,125794,,0,1560,17795,19355,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Water Master,,,Assist. Manager,0,79877,,78800,0,0,1077,79877,0,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Administration,Sec/Treasurer,,,Assessor/Collector,0,79502,,78800,0,0,702,79502,0,0,1560,17795,19355,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Assist. Water Master,,,,0,0,,55400,4300,0,845,60545,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,,,,0,0,,58609,292,0,1427,60328,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Night Water Master,,,,0,0,,54221,3139,0,760,58120,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Maintenance,Pest Control,,,,0,0,,52886,0,0,1526,54412,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,43901,6470,0,859,51230,,0,1560,16120,17680,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,44003,6099,0,926,51028,,0,1560,16120,17680,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,43977,5996,0,185,50158,,0,1560,16120,17680,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch tender,,,,0,0,,47372,1900,0,339,49611,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch tender,,,,0,0,,46446,1993,0,700,49139,,0,1560,22429,23989,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch tender,,,,0,0,,46053,2394,0,83,48530,,0,1560,8259,9819,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch tender,,,,0,0,,45891,1762,0,83,47736,,0,1560,16120,17680,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch tender,,,,0,0,,45172,2035,0,0,47207,,0,1560,7773,9333,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Administration,Office Assistant 1,,,,0,0,,37440,0,0,0,37440,,0,338,7773,8111,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Governing Body,Director,,,,0,0,,0,0,0,0,0,,0,0,17795,17795,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Governing Body,Director,,,,0,0,,0,0,0,0,0,,0,0,17795,17795,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Governing Body,Director,,,,0,0,,0,0,0,0,0,,0,0,17795,17795,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Governing Body,Director,,,,0,0,,0,0,0,0,0,,0,0,17795,17795,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Banta-Carbona Irrigation District,Governing Body,Director,,,,0,0,,0,0,0,0,0,,0,0,17795,17795,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

