﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Luis Water District,San Luis Water District,General Manager,False,False,,135000,250000,,253703,,,14505,268208,10233,,,22925,33158,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Engineer,False,False,,90000,200000,,188889,,,5491,194380,10195,,,9754,19949,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Assistant General Manager Water Resources,False,False,,90000,150000,,121085,,,6098,127183,14034,,,21190,35224,2.5% @ 55,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Financial Controller,False,False,,90000,150000,,93704,,1726,4350,99780,7055,,,28902,35957,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,O&M Superintendent,False,False,,50000,80000,,79269,,2310,750,82329,9187,,,23205,32392,2.5% @ 55,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Watermaster,False,False,,70000,100000,,62469,,,4350,66819,4704,,,17767,22471,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Water Treatment Supervisor,False,False,,60000,80000,,61481,,2912,750,65143,4629,,,5559,10188,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance II,False,False,,42000,65000,,54855,,5293,750,60898,4130,,,10988,15118,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance II,False,False,,42000,65000,,51625,3214,396,1104,56339,3886,,,17012,20898,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Accountant,False,False,,50000,70000,,51029,,,950,51979,3842,,,5106,8948,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Administrative Assistant,False,False,,38000,50000,,48797,,,950,49747,5656,,,23427,29083,2.5% @ 55,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,38353,,,750,39103,2855,,,12674,15529,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,30000,50000,,34865,,,950,35815,2625,,,5152,7777,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Water/Waste Maintenance,False,False,,60000,80000,,28829,,,375,29204,135,,,0,135,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,30000,50000,,19938,,,200,20138,1508,,,7104,8612,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,13074,27,,750,13851,977,,,5374,6351,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,12055,,,750,12805,900,,,0,900,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Pumping Plants/Maintenance,False,False,,40000,65000,,10356,,,,10356,,,,0,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,30000,50000,,5616,,,750,6366,420,,,905,1325,2% @ 62,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,Governing Board,President of Board,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,Governing Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water
2022,Special District,San Luis Water District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Water Enterprise,False,California Water

