﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Goshen Community Services District,Administration,Office Manager,False,False,,,,,57384,,,,57384,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Administration,Office Assistant,False,False,,,,,20756,,,,20756,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Administration,Office Assistant,False,False,,,,,20475,,,,20475,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Board of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Goshen Community Services District,Board of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services

