﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arbuckle-College City Fire Protection District,Operation,District Fire Chief,False,False,,,,,114900,,,,114900,36021,,,13284,49305,3% @ 50,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Operation,Dist Fireman / EMT,False,False,,,,,78978,,3000,,81978,24714,,,13284,37998,3% @ 50,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Operation,Dist Fireman / EMT,False,False,,,,,71874,,3599,,75473,22478,,,13284,35762,3% @ 50,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Operation,Dist Fireman / EMT,False,False,,,,,57159,637,,4218,62014,7070,,,,7070,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Administration,Dist Admin Secretary,False,False,,,,,22654,,,,22654,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Operation,District Fireman,False,False,,,,,,503,,,503,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection

