﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Windsor,Town Manager,Town Manager,False,False,,171564,180142,,163810,,,4825,168635,20476,6961,,18080,45517,2% @55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Public Works Director,False,False,,147673,147673,,142327,,,4860,147187,17827,6055,,15113,38995,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Administrative Services Director,False,False,,113954,142315,,135965,,,4950,140915,16989,5774,,15113,37876,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Special Projects Manager,False,False,,108532,135534,,126459,,11844,1803,140106,15759,5356,,15113,36228,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Parks And Recreation Director,False,False,,113954,142315,,126096,,3810,4290,134196,16355,5564,,19487,41406,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Principal Civil Engineer,False,False,,93746,117076,,112028,,6064,694,118786,13980,4750,,15629,34359,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Community Development Director,False,False,,113954,142315,,111330,,2790,3900,118020,14182,4838,,18133,37153,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Supervisor,False,False,,77126,96325,,89555,5156,5037,16921,116669,11412,3874,,19487,34773,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Principal Civil Engineer,False,False,,93746,117076,,115504,,,1158,116662,13980,4750,,4788,23518,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Public Works Manager,False,False,,87112,108789,,105370,,5225,,110595,12993,4414,,15113,32520,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Parks & Facilities Division Manager,False,False,,85031,106194,,98290,,3348,972,102610,12683,4309,,19487,36479,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Associate Civil Engineer,False,False,,77124,96329,,94479,,4159,2091,100729,11776,3997,,5393,21166,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Econ Development Manager/Senior Planner,False,False,,96329,96329,,92973,,6771,,99744,11821,4008,0,19487,35316,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Town Manager,Town Clerk,False,False,,75252,93979,,87016,,4162,5100,96278,11374,3863,,19487,34724,2% @55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Manager,False,False,,80980,101139,,93467,,,972,94439,12081,4103,,19487,35671,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Assistant Engineer,False,False,,69964,87369,,86108,,6207,,92315,10557,3582,,8440,22579,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Wastewater System Operator II,False,False,,57554,71885,,68020,7685,5461,9994,91160,8927,3025,,15113,27065,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Building Official,False,False,,85031,106194,,91000,,,,91000,11582,3900,,15629,31111,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Wastewater Sys Operator,False,False,,63461,79248,,71073,8716,3294,5923,89006,9352,3170,,19487,32009,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Senior Planner,False,False,,66349,91089,,86321,,1752,867,88940,11005,3735,,15113,29853,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Senior Building Inspector,False,False,,68245,85238,,85704,,1931,,87635,9928,3376,0,1761,15065,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Supervisor,False,False,,63395,87007,,85019,,,972,85991,10513,3567,,15113,29193,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Associate Engineer,False,False,,77124,96329,,84716,,,891,85607,10994,3739,,19487,34220,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Wastewater Sys Operator,False,False,,63461,79248,,73272,3654,4109,4244,85279,8822,3005,,15113,26940,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Finance Manager,False,False,,85031,106194,,58627,,24482,288,83397,7944,2581,,12576,23101,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Management Analyst,False,False,,69964,87369,,82608,,,,82608,10298,3492,,7764,21554,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Facilities Maintenance Supervisor,False,False,,63461,79248,,76555,,1872,1349,79776,9243,3138,,15113,27494,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Streets Maintenance Supervisor,False,False,,63461,79248,,73045,132,61,6434,79672,8984,3046,,19487,31517,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Water Cons Program Coordinator,False,False,,68250,85239,,76547,,,1205,77752,10183,3458,,19487,33128,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Wastewater System Operator II,False,False,,71885,71885,,66494,674,5272,4820,77260,8357,2836,,15113,26306,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Supervisor,False,False,,66622,83208,,72727,,3628,648,77003,9129,3102,0,15113,27344,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Parks Maintenance Supervisor,False,False,,63461,79248,,72527,,2659,700,75886,8952,3039,,19487,31478,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Accounting Supervisor,False,False,,69964,87369,,70834,,1036,800,72670,9930,3372,,19487,32789,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Water System Operator,False,False,,57554,71885,,66231,,,6417,72648,8435,2859,,19487,30781,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Management Analyst,False,False,,87367,95576,,72401,,,,72401,9800,3354,,19487,32641,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Human Resources Manager,False,False,,85031,106194,,71283,,,972,72255,9313,3181,,19487,31981,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Water System Operator,False,False,,57554,71885,,66996,231,861,4138,72226,8678,2941,,15113,26732,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Utility Maintenance Worker II,False,False,,54829,68474,,56212,,439,14988,71639,7376,2502,,19487,29365,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Human Resources Specialist,False,False,,71718,71718,,65022,,1940,3388,70350,8250,2809,,8196,19255,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Maintenance Worker,False,False,,49982,65770,,60884,2141,,7209,70234,7600,2574,,19487,29661,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,65770,66976,,58597,2163,,7727,68487,7844,2657,,19487,29988,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,52208,65208,,59341,,,8117,67458,7316,2482,,15113,24911,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,52208,65208,,58906,276,3601,4535,67318,7708,2615,,19487,29810,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Wastewater System Operator II,False,False,,57554,71885,,61641,263,,5394,67298,7267,2467,,5393,15127,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,52208,65208,,57560,711,,8438,66709,7180,2435,,6194,15809,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Senior Maintenance Worker,False,False,,52208,65208,,62654,,2104,900,65658,7547,2559,,10202,20308,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Human Resources Analyst,False,False,,68250,85239,,61954,,,3650,65604,8279,2820,,19487,30586,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Engineering Technician,False,False,,54829,68474,,64603,25,362,,64990,7782,2638,,13157,23577,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Public Works Inspector,False,False,,63461,79248,,64161,435,199,,64795,8693,2951,,19487,31131,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Communications Specialist,False,False,,53477,66789,,63598,,710,,64308,7591,2573,,15113,25277,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Utility Maintenance Worker II,False,False,,49733,62109,,57984,70,,4430,62484,6903,2344,,7764,17011,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Town Manager,Communications Specialist,False,False,,53477,66789,,61332,,911,200,62443,7331,2488,,7764,17583,2% @55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Maintenance Worker II,False,False,,47362,59134,,56223,433,,4779,61435,6763,2292,,15113,24168,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Coordinator,False,False,,65770,65770,,60884,,,,60884,7561,2561,,19487,29609,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Senior Maintenance Worker,False,False,,49982,65770,,59647,608,0,300,60555,7715,2615,,19487,29817,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Senior Admin Assistant,False,False,,50939,63606,,58369,90,,,58459,7116,2414,,17545,27075,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker II,False,False,,47362,59134,,56223,743,,1200,58166,6895,2337,,15629,24861,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,52208,65208,,53517,,1937,1860,57314,7248,2460,,19487,29195,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Maintenance Worker II,False,False,,47362,59134,,52701,,,4386,57087,6622,2247,,19487,28356,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Senior Ub Representative,False,False,,49483,61776,,56915,45,,,56960,7094,2402,,19487,28983,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Wastewater System Operator II,False,False,,57554,71885,,56026,58,,831,56915,7028,2385,,15113,24526,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Maintenance Worker II,False,False,,47362,59134,,51316,534,,4495,56345,6762,2291,,19487,28540,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Coordinator,False,False,,50939,63606,,55581,,334,275,56190,7004,2375,,15629,25008,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Utility Billing Representative,False,False,,45094,56888,,54554,,,1550,56104,6684,2263,,7764,16711,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Utility Maintenance Worker II,False,False,,49733,62109,,53591,23,,2154,55768,7132,2419,,19487,29038,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker II,False,False,,47362,59134,,53076,171,598,1254,55099,6807,2305,,19487,28599,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Utility Maintenance Worker I,False,False,,45094,56326,,52375,296,0,2308,54979,6073,2058,,5393,13524,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker II,False,False,,47362,59134,,53815,171,0,300,54286,6792,2302,,19487,28581,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker II,False,False,,47362,59134,,53815,171,,300,54286,6791,2301,,19487,28579,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Maintenance Worker II,False,False,,47362,59134,,46352,1854,,5688,53894,6206,2107,,17435,25748,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Administrative Assistant,False,False,,48197,57678,,51600,,2213,,53813,6571,2227,,19487,28285,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Senior Ub Representative,False,False,,49483,61776,,53664,,,,53664,7094,2402,,19487,28983,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Administrative Assistant,False,False,,46197,57678,,51083,,1170,1200,53453,6777,2298,,19487,28562,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Human Resources Manager,False,False,,85031,106194,,44459,,7752,486,52697,6489,2052,,9186,17727,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Administrative Assistant,False,False,,46197,57678,,51056,,,1200,52256,6528,2215,,15113,23856,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Meter Reader,False,False,,45094,56888,,51654,,,,51654,6543,2215,,15156,23914,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Administrative Assistant,False,False,,46197,57678,,50264,,,300,50564,6606,2239,,19487,28332,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Water System Operator II,False,False,,65770,66976,,42804,1589,,5493,49886,5495,1783,,19487,26765,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Community Development,Senior Admin Assistant,False,False,,50939,63606,,48491,,,969,49460,7033,2391,,19487,28911,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Town Manager,Senior Admin Assistant,False,False,,46197,57678,,48067,21,,1200,49288,6609,2245,,19487,28341,2% @55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker II,False,False,,47362,59134,,45733,,2711,242,48686,5561,1847,,6361,13769,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Utility Maintenance Worker II,False,False,,49733,62109,,48004,,,300,48304,5850,1985,,15113,22948,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Utility Billing Representative,False,False,,45094,56888,,46925,,,,46925,6355,2151,,19487,27993,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Accounting Specialist,False,False,,48506,60570,,42877,287,,269,43433,3600,855,,7558,12013,2%@62,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker I,False,False,,42952,53643,,40051,540,,400,40991,5015,1698,,15113,21826,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Engineering Technician,False,False,,54829,68474,,26462,,7909,115,34486,3366,1063,,7633,12062,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Wastewater System Supervisor,False,False,,80974,101130,,31264,128,,,31392,3482,1289,,5231,10002,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Maintenance Worker I,False,False,,42952,53643,,27686,124,,,27810,1205,0,317,395,1917,2%@62,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Seasonal Aide,False,False,,63294,81266,,27506,,,,27506,,,1310,,1310,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Administrative Services,Accounting Assistant,False,False,,46925,61693,,27327,,,,27327,3496,1183,,8872,13551,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Public Works,Seasonal Aide,False,False,,41600,49171,,24174,,,,24174,,,1151,,1151,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,28766,28766,,15833,,,,15833,,,754,,754,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,31637,34299,,14264,,,,14264,,,679,,679,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,30742,30742,,13844,,,,13844,,,1646,,1646,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,31637,34299,,13272,,,,13272,,,632,0,632,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,34570,36899,,13032,,,,13032,,,621,,621,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,33530,33530,,12491,,,,12491,,,595,,595,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,34570,36899,,11935,,,,11935,,,568,,568,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,37419,38418,,11835,,,,11835,1413,,,,1413,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,28766,30742,,11781,,,,11781,,,561,,561,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,31637,34299,,11451,,,,11451,,,545,,545,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,24835,24835,,10737,,,,10737,1282,,,,1282,2%@55,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,31637,34299,,10293,,,,10293,,,490,,490,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,25917,27622,,9520,,,,9520,1158,,,,1158,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Community Services Leader,False,False,,22984,24835,,9356,,,,9356,,,446,,446,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,25917,27622,,9243,,,,9243,,,440,,440,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,28766,30742,,9156,,,,9156,,,436,,436,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,22984,24835,,9140,,,,9140,,,435,,435,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,25917,27622,,9123,,,,9123,,,434,,434,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,22984,24835,,8763,,,,8763,,,417,,417,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,31637,34299,,7799,,,,7799,,,371,,371,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Seasonal Aide,False,False,,22984,24835,,7735,,,,7735,,,368,,368,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,28766,30742,,7211,,,,7211,,,343,,343,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,
2013,City,Windsor,Parks & Rec,Recreation Program Leader,False,False,,20155,22422,,6865,,,,6865,,,327,,327,,https://www.townofwindsor.com/96/Human-Resources,27104,02/23/2016,Sonoma,,,