﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Executive Director,False,False,,132490,161021,,132038,,,,132038,20725,,,20396,41121,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Office Manager,False,False,,44998,54703,,36045,,,,36045,2306,,,,2306,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit
2016,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,,Transit

