﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Chabot-Las Positas Community College District,Chancellor's Office,Chancellor,,,,251437,256429,,253559,0,0,20892,274451,20546,,0,13127,33673,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Stip - Coord Learn/Chair Sloac,,,"Instructor, Pt Lab Class-Based|Tmsh Instructor Lab, Lang Arts|Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Instructor Mass Communications|Tmsh Instructor Lab, Part-Time|Tmsh Instructor, Part-Time|Prof Expert - Mentor Liaison|Prof Expert - One Stop Career|Prof Specialist-Las Positas",0,0,,111859,112480,0,15474,239813,15690,0,0,7457,23147,,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Science,Instructor Physics/Astronomy,,,"Instructor Health|Instructor, Health|Hrly Instructor-Science|Hrly Instructor-Science|Tmsh Instructor-Phys Science",56202,99120,,199031,24720,0,0,223751,18460,0,0,43409,61869,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Social Sciences,Instructor History,,,"Instructor Mathematics|Hrly Instructor Lab-Mathematic|Hrly Instructor Lab-Mathematic|Instructor, Pt Lab Class-Based|Hrly Instructor-Mathematics|Tmsh Instructor, Part-Time|Tmsh Instructor, Part-Time|Tmsh Instructor Lab-Humanities",64256,107175,,180036,42388,0,1156,223580,18464,0,0,44523,62987,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Technology & Engineering,Instructor Auto Technology,,,Instructor Early Childhood Ed|Prof Specialist-Chabot|Prof Specialist-Chabot|Hrly Instructor Lab-Tech & Eng|Tmsh Instructor Lab-Tech & Eng|Hrly Instructor-Tech & Engr|Tmsh Instructor-Tech & Engrng,56202,99120,,188630,31405,0,65,220100,18095,0,0,25848,43943,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,V.C. Business Services,Vice Chancellor - Business Svc,,,,211715,218702,,216599,0,0,2400,218999,23445,,0,14385,37830,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Human Resources,Vice Chancellor Hr And Org Dev,,,,218702,218702,,216179,0,0,2400,218579,23443,,0,8849,32292,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,President's Office,President Chabot College,,,,202162,202213,,202869,0,0,14940,217809,17969,,0,16077,34046,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Instructor English Composition,,,Instructor Art History|Tmsh Instructor Lab-Humanities|Hrly Instructor-Humanities|Stipend - Public Art Committee|Stipend - Hg Inquiry Coach|Stipend - Sp11 Fig (Coord),64256,107175,,186630,4385,0,26069,217084,17947,0,0,33709,51656,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Facilities Planning And Management,"Vice Chanc, Facilities-Exec Di",,,,210000,210000,,210000,0,0,2400,212400,22712,,0,26128,48840,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Math,Instructor Mathematics,,,Acad Svcs Curr & Sched Spec II|Academic Services Specialist II|Hrly Instructor-Mathematics|Hrly Instructor-Mathematics|Hrly Instructor Lab-Mathematic|Hrly Instructor Lab-Mathematic,59671,102592,,143170,53364,0,0,196534,17646,0,0,37195,54841,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor Physical Science,,,Hrly Instructor-Natural Scienc|Tmsh Instructor Lab-Natural Sc|Instructor Philos/Hum/Spanish|Hrly Instructor - Division II|Tmsh Instructor Lab-Humanities|Stip - Fa11 Honor Fac Mentor,59671,102592,,182933,12700,0,200,195833,16905,0,0,44523,61428,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Mis Administration,Chief Technology Officer,,,,192726,192726,,191614,0,0,2400,194014,20744,,0,17682,38426,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Physical Education,Instructor Physical Education,,,"Hrly Instructor-Physical Educa|Hrly Instructor-Physical Educa|Instructor, Health|Instructor, Health|Tmsh Instructor-Physical Educ|Tmsh Instructor Lab-Phys Educ|Tmsh Instructor Lab-Phys Educ|Hrly Instructor Lab-Phys Educ|Tmsh Instructor Lab, Part-Time|Head Coach-Men & Women X-Ctry|Faculty Special Assignment|Hrly Instructor Lab-Humanities|Tmsh Instructor Lab-Humanities|Hrly Instructor-Humanities",59671,102592,,111193,80816,0,416,192425,15106,0,0,22281,37387,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Fine Arts,Instructor Drama,,,"Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Instructor, Pt Lab Class-Based|Instructor, Pt Lab Class-Based|Tmsh Instructor Lab, Comp Appl|Tmsh Instructor, Comp Appl|Tmsh Instructor-Humanities|Prof Specialist-Chabot",59671,102592,,180936,7298,0,913,189147,12236,0,0,31812,44048,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Contract Education,"Dist Exec Dir, Econ Dev-Con Ed",,,,180068,180068,,179375,0,0,2400,181775,19421,,0,22217,41638,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Fine Arts,Instructor-Music,,,Tmsh Instructor Lab-Humanities|Hrly Instructor-Humanities|Tmsh Instructor-Humanities|Purchasing Services Specialist|Purchasing Technician,56202,99120,,141604,27555,0,8512,177671,16077,0,0,14914,30991,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Instructor English Composition,,,"Instructor Med Surg Nursing|Instructor, Pt Lab Class-Based|Tmsh Instructor Lab, Health|Instructor, Pt Lec Class-Based|Tmsh Instructor Lab-Lang Arts",56202,99120,,169691,7268,0,405,177364,15172,0,0,22281,37453,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Auto Technology,Instructor-Auto Technology,,,Hrly Instructor Lab-Tech Auto|Prof Expert - General Motors|Prof Expert Comm Ed Auto Smog|Prof Specialist-Las Positas|Professional Expert,56202,99120,,85485,91221,0,0,176706,7078,0,0,32390,39468,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Physical Education,Instructor Physical Education,,,Prof Expert - Perform Arts Ctr|Prof Specialist-Chabot|Hrly Instructor Lab-Phys Educ|Hrly Instructor Lab-Phys Educ|Head Coach-Baseball|Tmsh Instructor Lab-Psychology|Tmsh Instructor Lab-Soc Sci|Hrly Instructor-Social Science,56202,99120,,131914,41936,0,1598,175448,12530,0,0,15368,27898,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor-General Chemistry,,,"Instructor - Computing|Instructor - Computing|Instructor, Pt Lab Class-Based|Hrly Instructor-Natural Scienc|Hrly Instructor Lab-Natural Sc|Tmsh Instructor Lab-Chemistry|Stipend - Fig (Stem)",59671,102592,,164290,9930,0,1058,175278,15134,0,0,44523,59657,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Athletics,Athletic Advisor/Pe Instructor,,,Tmsh Instructor-Physical Educ|Tmsh Instructor Lab-Phys Educ|Tmsh Instructor Lab-Phys Educ|Hrly Instructor-Physical Educa|Tmsh Instructor-Business|Tmsh Instructor-Business|Hrly Instructor-Business|Prof Expert Pub Rel & Govt Aff|Prof Specialist-District|Stipend - Bus Dev (Dev)|Stipend - Dsp Coursework,56202,99120,,131261,35832,0,6159,173252,11215,0,0,22242,33457,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Instructor English,,,"Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Instructor, Pt Lab Class-Based|Stipend - Fig (Grant)|Stipend - Fig (Sp11)|Stipend - Grant (Walters Foun)|Stipend - Student Voices Coord",59671,102592,,99908,46097,0,26649,172654,13037,0,0,32267,45304,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Technology & Engineering,Instructor Machine Tool Tech,,,Tmsh Instructor Lab-Tech & Eng|Tmsh Instructor Lab-Tech & Eng|Hrly Instructor-Tech & Engr|Hrly Instructor-Tech & Engr|Hrly Instructor Lab-Tech & Eng|Hrly Instructor Lab-Tech & Eng|Tmsh Instructor-Tech & Engrng,56202,99120,,99302,64774,0,259,164335,13187,0,0,19799,32986,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Computer Science,Instructor Mathematics,,,"Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Instructor, Pt Lab Class-Based|Tmsh Instructor Lab-Soc Sci|Hrly Instructor-Social Science",59671,102592,,123586,38683,0,1512,163781,11655,0,0,14854,26509,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Mathematics,Instructor Mathematics,,,"Instructor, Pt Lec Class-Based|Instructor, Pt Lec Class-Based|Hrly Instructor Lab-Natural Sc|Tmsh Instructor Lab-Natural Sc|Hrly Instructor-Natural Scienc",64256,107175,,124951,37202,0,1490,163643,10251,0,0,18111,28362,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Library Services,Librarian,,,Instructor English Composition|Tmsh Instructor Lab-English|Stipend - Wrtg Ctr (Ilc)|Summer Assignment - Librarian,56202,99120,,156663,2736,0,2585,161984,13364,0,0,37135,50499,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor Chemistry,,,"Instructor, Pt Lab Class-Based|Tmsh Instructor, Part-Time|Tmsh Instructor Lab-Natural Sc|Tmsh Instructor Lab-Natural Sc|Hrly Instructor-Natural Scienc|Hrly Instructor-Natural Scienc|Hrly Instructor Lab-Natural Sc|Hrly Instructor Lab-Natural Sc",56202,99120,,130554,25582,0,1361,157497,12994,0,0,38903,51897,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Lpc Economic Development,"Instructor-Business, Econ Dev",,,Hrly Instructor Lab-Div II|Tmsh Instructor Lab-Humanities|Hrly Instructor - Division II|Tmsh Instructor-Humanities|Tmsh Instructor Lab-Business|Hrly Instructor-Business,59671,102592,,122036,33590,0,270,155896,13568,0,0,19799,33367,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Accounting,"Director, Business Services",,,,130430,154911,,154911,0,0,0,154911,16754,,0,8815,25569,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Public Relations & Gov Affairs,Dist Exec Dir Public Relations,,,,130430,154911,,153719,0,0,0,153719,16623,,0,26128,42751,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,VP' S Office Student Services,"Vice President, Student Serv",,,,130430,154911,,153427,0,0,0,153427,12658,,0,26128,38786,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Vp Office Academic Services,"Vice President, Academic Serv",,,,130430,154911,,153427,0,0,0,153427,12658,,0,17553,30211,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Dean Of Student Services,Interim Vice Pres Student Svcs,,,,130430,154911,,153427,0,0,0,153427,12658,,0,8849,21507,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Business Office,"Vice President, Admin Services",,,,130430,154911,,152975,0,0,0,152975,16542,,0,22177,38719,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Human Resources,Director Human Resources,,,,130430,154911,,151932,0,0,0,151932,16428,,0,7418,23846,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Social Sciences,Instructor History,,,"Student For Counseling|Student For Counseling|Tmsh Instructor, Part-Time|Tmsh Instructor, Part-Time",59671,102592,,98344,53076,0,0,151420,12384,0,0,14880,27264,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Engineering/Design Technology,Instructor Engineering,,,"Instructor, Pt Lab Class-Based|Tmsh Instructor, Part-Time|Hrly Instructor|Hrly Instructor Lab-Natural Sc|Hrly Instructor-Natural Scienc",59671,102592,,146987,2623,0,1296,150906,11244,0,0,32267,43511,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Business,Instructor Computer Science,,,Hrly Instructor-Business|Hrly Instructor-Business|Tmsh Instructor Lab-Business|Stipend - Tutor Trac,59671,102592,,97227,52972,0,571,150770,12439,0,0,22242,34681,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor Biology,,,Hrly Instructor Lab-Natural Sc|Hrly Instructor Lab-Natural Sc|Hrly Instructor-Natural Scienc|Hrly Instructor-Natural Scienc|Tmsh Instructor Lab-Natural Sc|Stipend - Nat'l Inst Hlth Brid,64256,107175,,107796,37811,0,5133,150740,11427,0,0,19799,31226,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor Biology,,,Hrly Instructor Lab-Natural Sc|Hrly Instructor Lab-Natural Sc|Hrly Instructor-Natural Scienc|Hrly Instructor-Natural Scienc,64256,107175,,104491,45102,0,0,149593,12342,0,0,32390,44732,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Instructor English Composition,,,Student For Ilc Math|Student For Ilc Math|Stipend - Daraja Coord|Stipend - Fig (Sp11 Hewlett),59671,102592,,99908,1483,0,47242,148633,10614,0,0,32267,42881,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Bus/Comput/Applied Tec Division,Work Based Lrng Prg Coordinato,,,Temporary Counselor|Summer Assignment - Counselor|Hrly Instructor-Business|Hrly Instructor-Business|Stipend - Cte Dist Ed|Tmsh Instructor-Business,81796,99513,,145697,0,0,1990,147687,11561,0,0,30731,42292,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Horticulture/Viticulture,Instructor Viticulture,,,Student Language Arts Lc|Student For Lang Arts Lc|Admissions & Records Asst II|Counselor Assistant I|Hrly Instructor|Hrly Instructor|Hrly Instructor Lab|Hrly Instructor Lab,52242,95160,,127004,16007,0,4097,147108,13279,0,0,19296,32575,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Computing Studies,Instructor Comp Infor Systems,,,"Tmsh Instructor, Part-Time|Tmsh Instructor, Part-Time|Instructor, Pt Lab Class-Based|Instructor, Pt Lab Class-Based|Stipend - Cis50 Modules",59671,102592,,107840,37946,0,500,146286,12069,0,0,7457,19526,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Business,Instructor Business,,,"Tmsh Instructor, Health Scienc|Temp-Instructional Asst II|Tmsh Instructor Lab, Health|Tmsh Instructor Lab, Part-Time|Tmsh Instructor Lab, Part-Time|Tmsh Instructor, Part-Time|Hrly Instructor-Business|Hrly Instructor-Business|Hrly Instructor Lab-Business|Tmsh Instructor Lab-Business",59671,102592,,106530,38927,0,346,145803,11633,0,0,9727,21360,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Welfare To Work,Counselor,,,Summer Assignment - Counselor|Temporary Counselor,59671,102592,,98344,47370,0,0,145714,12040,0,0,7457,19497,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Health Sciences,Instructor Nursing,,,"Instructor, Pt Lab Class-Based|Tmsh Instructor Lab, Lang Arts|Instructor, Pt Lec Class-Based|Tmsh Instructor Lab, Health|Tmsh Instructor, Health Scienc|Stipend - Rn Accreditation",64256,107175,,118207,16645,0,10485,145337,11991,0,0,22242,34233,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Business,Instructor-Business,,,Hrly Instructor-Business|Hrly Instructor-Business|Tmsh Instructor Lab-Business|Tmsh Instructor-Business,56202,99120,,90850,53887,0,481,145218,11268,0,0,20704,31972,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Fine Arts,Instructor Art,,,"Student Stud Serv/Assess|Student  Serv/Assess|Instructor, Pt Lab Class-Based|Tmsh Instructor, Part-Time|Stipend - Esl Fac Workshop|Hrly Instructor Lab-Humanities|Hrly Instructor-Humanities",56202,99120,,122927,20269,0,0,143196,10573,0,0,28440,39013,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Measure B Chabot College,"Project Plnr-Mgr, Facilities",,,,121330,144113,,143004,0,0,0,143004,15465,,2100,2728,20293,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Health Sciences,Instructor Nursing,,,"Instructor, Health|Instructor, Health|Hrly Instructor-Business",64256,107175,,108273,34299,0,0,142572,11762,0,0,14854,26616,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Natural Sciences,Instructor Biology,,,Hrly Instructor-Natural Scienc|Hrly Instructor-Natural Scienc|Hrly Instructor Lab-Natural Sc|Hrly Instructor Lab-Natural Sc|Stipend - Fig (Stem Reading),59671,102592,,100163,41535,0,750,142448,11752,0,0,7457,19209,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Technology & Engineering,Instructor-Machine Tool Tech,,,Hrly Instructor-Tech & Engr|Hrly Instructor-Tech & Engr|Hrly Instructor Lab-Tech & Eng|Hrly Instructor Lab-Tech & Eng|Tmsh Instructor Lab-Tech & Eng|Tmsh Instructor-Tech & Engrng,56202,99120,,89509,52676,0,0,142185,12656,0,0,22242,34898,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Physical Education,Instructor Pe-Hd Wtr Polo & Swim,,,Hrly Instructor Lab-Phys Educ|Hrly Instructor Lab-Phys Educ|Tmsh Instructor Lab-Phys Educ|Head Coach-Swimming|Hrly Instructor Lab-Business|Tmsh Instructor Lab-Business|Hrly Instructor-Business,59671,102592,,107820,32680,0,518,141018,10990,0,0,22242,33232,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Accounting,"Interim Vice Pres, Admin Svcs",,,Tmsh Instructor Lab-Business|Hrly Instructor-Business|Stipend - Fig (Clo)|Asst Director Business Svcs,130430,154911,,140535,0,0,0,140535,14795,0,0,20587,35382,PERS 2% @ 55,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Language Arts,Instructor Speech,,,"Tmsh Instructor Lab, Lang Arts|Counselor Assistant II|Temp-Counselor Assistant II",59671,102592,,130736,563,5895,2850,140044,10718,0,0,7440,18158,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Science,Instructor Geography,,,Hrly Instructor-Science|Hrly Instructor-Science|Hrly Instructor Lab-Science|Tmsh Instructor Lab-Science,64256,107175,,96569,42314,0,405,139288,11510,0,0,9908,21418,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Physical Ed/Intercolleg Athletics,Instructor Physical Education,,,Asst Coach- Cross Country|Prof Expert Health Center|Prof Specialist-Las Positas|Hrly Instructor Lab-Mathematic|Hrly Instructor-Mathematics,56202,99120,,116998,19540,0,670,137208,10617,0,0,32390,43007,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Business,Instructor Business,,,Tmsh Instructor Lab-Business|Hrly Instructor-Business|Hrly Instructor-Business|Stip-Fipse Curr Dev (Pro Mgmt),59671,102592,,84932,50610,0,481,136023,11240,0,0,7457,18697,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,
2011,Community College District,Chabot-Las Positas Community College District,Vp Office/Academic Services,"Dean Bus, Comp, Applied Tech",,,,112870,134090,,135065,0,0,0,135065,11143,,0,9771,20914,STRS Member,https://www.clpccd.org/hr/index.php,,09/20/2016,Alameda,,,