﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ruth Lake Community Services District,RLCSD,Office Manager,False,False,,,,,36048,,,,36048,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,20136,,,,20136,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,District Manager,False,False,,,,,20067,,,,20067,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,15997,2657,,,18654,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,17537,667,,,18204,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,16953,968,,,17921,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,17156,710,,,17866,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,13889,2462,,,16351,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Manager,False,False,,,,,14200,,,,14200,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,12639,470,,,13109,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,District Manager,False,False,,,,,12550,,,,12550,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,10645,719,,,11364,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,9920,936,,,10856,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,8728,137,,,8865,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,8180,,,,8180,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Consultant,False,False,,,,,6948,,,,6948,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,5906,81,,,5987,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,5150,32,,,5182,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,4488,,,,4488,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,4488,,,,4488,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Labor,False,False,,,,,4458,,,,4458,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,4178,81,,,4259,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,3956,,,,3956,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,3780,,,,3780,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,3686,,,,3686,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,3557,41,,,3598,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,2993,405,,,3398,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clerk1,False,False,,,,,2914,,,,2914,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,2484,18,,,2502,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,1872,,,,1872,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Clerk 1,False,False,,,,,949,,,,949,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground Clerk,Clrerk1,False,False,,,,,901,,,,901,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,550,,,,550,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,550,,,,550,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,500,,,,500,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,500,,,,500,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,324,71,,,395,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,350,,,,350,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,96,,,,96,,,,,0,,,,09/29/2020,Trinity,Fire Protection|Recreation and Park,False,Community Services

