﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pleasant Hill Recreation and Park District,Admin,General Manager,,,,122388,122388,128507,,,,,128507,,8502,,14396,22898,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Superintendent,,,,74628,90720,89280,,,,,89280,,6166,,1473,7639,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Recreation Supervisor,,,,57888,70356,71461,,,,,71461,,4869,,20636,25505,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Accounting Supv.,,,,57888,70356,70649,,,,,70649,,4869,,2737,7606,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Recreation Supervisor,,,,57888,70356,69380,,,,,69380,,4801,,14396,19197,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Recreation Supervisor,,,,57888,70356,68682,,,,,68682,,4753,,7280,12033,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult Sports,Recreation Supervisor,,,,57888,70356,68043,,,,,68043,,4778,,8244,13022,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Supervisor,,,,54180,65856,66355,,,,,66355,,4537,,,4537,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult/Yth Sports,Recreation Supervisor,,,,57888,70356,66168,,,,,66168,,4869,,20636,25505,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Building Maintenance,,,,46676,54300,62121,,,,,62121,,4071,,7280,11351,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Building Maint Supv,,,,49584,60264,60959,,,,,60959,,4165,,20636,24801,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Executive Secretary,,,,45492,55296,55934,,,,,55934,,3818,,20636,24454,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,44676,54300,54455,,,,,54455,,3748,,19759,23507,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Recreation Supervisor,,,,50820,61776,52320,,,,,52320,,3505,,20636,24141,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,45120,54840,51950,,,,,51950,,3506,,20636,24142,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Teens,Recreation Supervisor,,,,50820,61776,51337,,,,,51337,,3815,,20636,24451,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Office Manager,,,,41316,50220,50220,,,,,50220,,3463,,7280,10743,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Accounting Asst.,,,,38808,47172,49536,,,,,49536,,3415,,14396,17811,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,44676,54300,48467,,,,,48467,,3340,,7280,10620,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,39756,48324,48324,,,,,48324,,3331,,7280,10611,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Program Coord,,,,40320,49008,46971,,,,,46971,,3236,,7280,10516,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Pool Maintenance,,,,44676,54300,46320,,,,,46320,,3174,,6939,10113,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Programs,Program Supervisor,,,,37932,46104,46104,,,,,46104,,3176,,7343,10519,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Director,,,,37608,45708,45708,,,,,45708,,3148,,7280,10428,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,39756,48324,44345,,,,,44345,,3053,,7280,10333,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop/Pre School,Recreation Supervisor,,,,38124,46344,43944,,,,,43944,,3193,,2159,5352,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Admin Assistant,,,,37596,45708,43450,,,,,43450,,2991,,15782,18773,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Coord.,,,,54180,65856,42996,,,,,42996,,2271,,3586,5857,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Pool Maintenance,,,,25438,39478,34780,,,,,34780,,2359,,,2359,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Rental Specialist,,,,30072,36552,34395,,,,,34395,,2358,,5460,7818,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult Sports,Sports Coord.,,,,28260,34356,34356,,,,,34356,,2356,,5460,7816,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,33168,,,,,33168,,2176,,,2176,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,32077,,,,,32077,,2135,,614,2749,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Park Maintenance,,,,44676,54300,30155,,,,,30155,,2076,,4183,6259,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Nutrition/Trip Coord,,,,27708,33672,29814,,,,,29814,,2039,,5460,7499,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,28869,,,,,28869,,1972,,,1972,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,29244,35547,28482,,,,,28482,,1945,,,1945,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,26724,,,,,26724,,1756,,,1756,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,26499,,,,,26499,,1806,,,1806,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Head Teacher,,,,21936,26664,25922,,,,,25922,,1767,,7076,8843,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Rental Specialist,,,,28038,34091,24562,,,,,24562,,1672,,,1672,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,23983,,,,,23983,,1631,,,1631,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Director,,,,43056,52228,23478,,,,,23478,,1595,,,1595,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Custodian,,,,25438,39478,23435,,,,,23435,,1593,,3640,5233,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Care Manager,,,,41600,62400,22200,,,,,22200,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Custodian,,,,25438,39478,21362,,,,,21362,,1450,,,1450,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,29244,35547,20668,,,,,20668,,1399,,,1399,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,18751,,,,,18751,,1266,,1105,2371,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Clerical Asst.,,,,30072,36552,16333,,,,,16333,,1241,,307,1548,2@55,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Clerical Asst.,,,,17472,32448,15395,,,,,15395,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32340,14105,,,,,14105,,,,4846,4846,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32240,14083,,,,,14083,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32240,13996,,,,,13996,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Communications,Graphic Artist,,,,41600,49920,13546,,,,,13546,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Seniors,Cook,,,,29120,35360,12766,,,,,12766,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Clerical Asst.,,,,17472,32448,12655,,,,,12655,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32240,12205,,,,,12205,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Communications,Graphic Artist,,,,41600,49920,11985,,,,,11985,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Admin,Project Manager,,,,208000,208000,11900,,,,,11900,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Coach,,,,45760,81120,11888,,,,,11888,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Coach,,,,16640,32864,11449,,,,,11449,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult/Yth Sports,Tennis Instructor,,,,41600,62400,11207,,,,,11207,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Manager,,,,16640,32864,10602,,,,,10602,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Recreation Leader,,,,17472,32468,10182,,,,,10182,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Head Teacher,,,,29244,35547,10056,,,,,10056,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Clerical Asst.,,,,17472,32448,9856,,,,,9856,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Pool Maintenance,,,,25438,39478,9775,,,,,9775,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Head Teacher,,,,29244,35547,9538,,,,,9538,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Communications,Clerical Asst.,,,,17472,32448,8930,,,,,8930,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Teacher,,,,18075,27185,8758,,,,,8758,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Coach,,,,45760,81120,8730,,,,,8730,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,8621,,,,,8621,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult Sports,Scorekeeper,,,,18720,24024,8037,,,,,8037,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Teens,Stage Troupe Dir.,,,,41600,62400,7512,,,,,7512,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Programs,Martial Arts Instructor,,,,41600,62400,7226,,,,,7226,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,7063,,,,,7063,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Teens,Recreation Leader,,,,17472,32468,6726,,,,,6726,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Water Aerobics Inst,,,,41600,62000,6608,,,,,6608,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Programs,Exercise Instructor,,,,41600,62400,6498,,,,,6498,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,6488,,,,,6488,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,6464,,,,,6464,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Teacher,,,,18075,27185,6414,,,,,6414,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Programs,Aerobics Instructor,,,,41600,62400,6145,,,,,6145,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Teacher,,,,18075,27185,5607,,,,,5607,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult Sports,Basketball Official,,,,41600,49920,5445,,,,,5445,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Teacher,,,,18075,27185,5327,,,,,5327,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop/Pre School,Recreation Leader,,,,17472,32468,5252,,,,,5252,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,5100,,,,,5100,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Coach,,,,45760,81120,4540,,,,,4540,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Programs,Healthy Homes Instr,,,,41600,62400,4536,,,,,4536,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Clerical Asst.,,,,17472,32448,4502,,,,,4502,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Kidstop,Teacher,,,,18075,27185,4416,,,,,4416,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,4141,,,,,4141,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,4140,,,,,4140,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,4108,,,,,4108,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,4019,,,,,4019,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Comm Center,Clerical Asst.,,,,17472,32448,4001,,,,,4001,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32240,3888,,,,,3888,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,3877,,,,,3877,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Adult Sports,Basketball Official,,,,41600,49920,3816,,,,,3816,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Pre School,Teacher,,,,18075,27185,3778,,,,,3778,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Aquatics,Swim Inst/Lifeguard,,,,16640,32864,3759,,,,,3759,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park
2010,Special District,Pleasant Hill Recreation and Park District,Parks,Seasonal Park Wkr,,,,28080,32240,3618,,,,,3618,,,,,0,,www.pleasanthillrec.com,0,07/08/2016,Contra Costa,Recreation and Park,,Recreation and Park