﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Community College District,San Joaquin Delta Community College District,Superintendent/President,Superintendent/President,False,False,,246506,246506,,246506,,,7516,254022,33291,0,0,19392,52683,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Instructional Services General,Assistant Superintendent/Vice President Instruction & Planning,False,False,,134893,161069,,179487,,,12000,191487,25860,0,0,19392,45252,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Professor,False,False,,51912,106386,,178847,,,10937,189784,24872,0,0,19808,44680,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,186981,,,1580,188561,25221,0,0,19808,45029,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Instructional Services General,"Dean, CTE & Workforce Development",False,False,,127861,152673,,171757,,,13161,184918,25265,0,0,19392,44657,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,181441,,,2141,183582,24317,0,0,19808,44125,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,159959,,,22825,182784,22331,0,0,19808,42139,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Instructional Services General,Acting-Dean Regional & Distance Education,False,False,,127861,152673,,172151,,,6922,179073,23220,0,0,19719,42939,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,164993,,,10742,175735,22991,0,0,19808,42799,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,169207,,,6338,175545,23250,0,0,19808,43058,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,161442,,,11549,172991,22691,0,0,19808,42499,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Professor,False,False,,51912,106386,,144688,,,26879,171567,20986,0,0,21440,42426,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Information Technology,Director Information Technology & Data Center Services,False,False,,121195,144713,,162802,,,6674,169476,23947,0,0,19392,43339,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,155212,,,10368,165580,21627,0,0,19808,41435,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,South Campus At Mountain House,Associate Dean Tracy Center,False,False,,114877,137169,,149768,,,15027,164795,22030,0,0,19392,41422,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Professor,False,False,,51912,106386,,156817,,,7706,164523,21615,0,0,19808,41423,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,152728,,,11698,164426,21392,0,0,19808,41200,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,163004,,,659,163663,21979,0,0,19808,41787,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,146167,,,17363,163530,21762,0,0,19808,41570,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Dean Counseling & Special Service,False,False,,127861,152673,,156490,,,6810,163300,23019,0,0,19392,42411,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,160821,,,621,161442,21688,0,0,19808,41496,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,156355,,,3607,159962,21451,0,0,19808,41259,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics","Division Dean Humanities, Social Science, Education, Kinesiology & Athletics",False,False,,121195,144713,,143170,,,16415,159585,19371,0,0,19392,38763,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Student Services,Assistant Superintendent/Vice President Of Student Services,False,False,,134893,161069,,147566,,,12000,159566,19225,0,0,19392,38617,2%@62,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,158282,,,1024,159306,21400,0,0,19808,41208,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,143542,,,15410,158952,21166,0,0,19808,40974,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,147284,,,10321,157605,20707,0,0,19808,40515,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,157004,,,484,157488,21192,0,0,19808,41000,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Health Sciences,Division Dean Health Science,False,False,,121195,144713,,149736,,,7021,156757,20242,0,0,19392,39634,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,155972,,,358,156330,21015,0,0,19808,40823,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,146767,,,8706,155473,20425,0,0,19808,40233,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Student Learning & Assessment,Dean Student Learning & Assessment,False,False,,127861,152673,,146878,,,8510,155388,19856,0,0,19392,39248,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,148564,,,6815,155379,20492,0,0,19808,40300,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,76931,93510,,94584,47949,,12483,155016,18009,0,0,0,18009,3%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,147500,,,7433,154933,20386,0,0,19808,40194,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,153238,,,1167,154405,20652,0,0,19808,40460,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,144666,,,8592,153258,20228,0,0,19808,40036,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Professor,False,False,,51912,106386,,152369,,,260,152629,20518,0,0,19808,40326,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Professor,False,False,,51912,106386,,151513,,,225,151738,20487,0,0,19808,40295,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Operations General,Vice President Of Operations,False,False,,134893,161069,,145255,,,5607,150862,21384,0,0,19392,40776,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,144890,,,5809,150699,19960,0,0,19808,39768,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,150330,,,335,150665,20213,0,0,19808,40021,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Professor,False,False,,51912,106386,,149968,,,267,150235,20227,0,0,19808,40035,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,144543,,,5363,149906,19809,0,0,19808,39617,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,147495,,,2268,149763,20091,0,0,19808,39899,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,135527,,,13827,149354,18572,0,0,19808,38380,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Librarian,False,False,,51912,106386,,148492,,,540,149032,19950,0,0,19808,39758,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,134584,,,14430,149014,18135,0,0,19808,37943,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,147101,,,1578,148679,19867,0,0,19808,39675,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts","Acting-Dean Library, Learning Resources & Language Arts",False,False,,121195,144713,,136508,,,11853,148361,18990,0,0,19719,38709,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,140693,,,7079,147772,19521,0,0,19808,39329,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,76931,93510,,99003,42590,,5661,147254,19255,0,0,0,19255,3%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Health Sciences,Professor,False,False,,51912,106386,,139139,,,7726,146865,19275,0,0,19808,39083,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Division Dean Agriculture Science & Math,False,False,,121195,144713,,133767,,,12850,146617,19693,0,0,19392,39085,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Campus Police,District Police Chief,False,False,,108888,130018,,134003,,,12297,146300,24833,0,0,19392,44225,3%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Health Sciences,Director Health Sciences,False,False,,108888,130018,,133268,,,12287,145555,17998,0,0,19392,37390,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,144567,,,634,145201,19467,0,0,19808,39275,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,144416,,,467,144883,19485,0,0,19808,39293,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,143368,,,1054,144422,19505,0,0,19808,39313,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,131831,,,11242,143073,18629,0,0,19808,38437,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,140207,,,2217,142424,19038,0,0,19808,38846,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Administrative Services,Vice President Of Administrative Services,False,False,,134893,161069,,131676,,,10271,141947,19372,0,0,19392,38764,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Librarian,False,False,,51912,106386,,125269,,,16667,141936,19082,0,0,19808,38890,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Employment Opportunity Program Services,Counselor,False,False,,51912,106386,,141132,,,452,141584,19033,0,0,19808,38841,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Division Dean Arts & Communication,False,False,,121195,144713,,134420,,,7021,141441,19789,0,0,19392,39181,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,141232,,,173,141405,19112,0,0,19808,38920,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,139675,,,1703,141378,18908,0,0,19808,38716,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Agriculture Science & Math,Professor,False,False,,51912,106386,,137955,,,2151,140106,18747,0,0,19808,38555,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,139041,,,568,139609,18703,0,0,19808,38511,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,76931,93510,,96164,37766,,5661,139591,18733,0,0,0,18733,3%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Transfer & Career Center,Director Career Transfer & Outreach,False,False,,103211,123239,,138644,,,,138644,20394,0,0,19392,39786,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,138446,,,120,138566,18724,0,0,19808,38532,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,76931,93510,,105252,23502,,9777,138531,20497,0,0,0,20497,3%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Professor,False,False,,51912,106386,,138154,,,,138154,16032,0,0,19808,35840,2%@55,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Professor,False,False,,51912,106386,,133190,,,4266,137456,18329,0,0,19808,38137,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Library, Learning Resources & Language Arts",Librarian,False,False,,51912,106386,,123251,,,13683,136934,18565,0,0,19808,38373,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Health Sciences,Professor,False,False,,51912,106386,,116621,,,20079,136700,15765,0,0,19808,35573,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,Arts & Communication,Professor,False,False,,51912,106386,,135343,,,1247,136590,18260,0,0,19808,38068,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,
2017,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Division Dean Applied Science Business & Technology,False,False,,121195,144713,,132911,,,3278,136189,17875,0,0,9602,27477,2%@60,https://www.deltacollege.edu/department/human-resources,,09/25/2018,San Joaquin,,False,