﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Upper Lake Union Elementary,Certificated Management,Superintendent - FT,False,False,,110868,144658,,94081,,,,94081,9284,,,,9284,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Psychologist - FT,False,False,,52292,81330,,75163,,,,75163,6232,,,15868,22100,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,6th Teacher - FT,False,False,,39015,69311,,65531,,,6400,71931,6246,,,15868,22114,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,68929,,,600,69529,5768,,,15868,21636,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,3600,69131,6015,,,15868,21883,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,2800,68331,5949,,,15868,21817,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Special Ed Teacher - FT,False,False,,39015,69311,,65531,,,1850,67381,5871,,,15868,21739,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,1600,67131,5850,,,15868,21718,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,600,66131,5768,,,15868,21636,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,600,66131,5768,,,15868,21636,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,65531,,,,65531,5718,,,15868,21586,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,6th Teacher - FT,False,False,,39015,69311,,58108,,,2976,61084,5351,,,15868,21219,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,55823,,,3600,59423,5214,,,15868,21082,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified Management,Chief Business Official - FT,False,False,,49160,88533,,57107,,,,57107,6718,,,14417,21135,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,48810,,,600,49410,4108,,,15868,19976,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7/8th Teacher - FT,False,False,,39015,69311,,48767,,,600,49367,4385,,,15868,20253,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,48767,,,600,49367,4385,,,15868,20253,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified Management,Business Manager - FT,False,False,,75123,103990,,,,48564,,48564,,,,1407,1407,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Speech Therapist - FT,False,False,,39015,69311,,45693,,,2000,47693,4247,,,15868,20115,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated Management,Principal - FT,False,False,,80862,93002,,46060,1137,,,47197,4454,,,,4454,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,45482,,,,45482,3784,,,15868,19652,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7/8th Teacher - FT,False,False,,39015,69311,,44100,,,194,44294,3800,,,15868,19668,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Head of Maintenance/Operations - FT,False,False,,29432,44408,,42811,,,,42811,5076,,,15727,20803,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,40552,,,600,41152,5344,,,13329,18673,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7th/8th Grade - FT,False,False,,39015,69311,,38824,,,1768,40592,3556,,,15462,19018,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Confidential,Administrative Assistant - FT,False,False,,39341,51583,,39484,,,,39484,4568,,,15727,20295,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Site Secretary - FT,False,False,,28300,42700,,38845,,,,38845,4645,,,15727,20372,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated Management,Assistant Principal - FT,False,False,,67082,75501,,37901,,,600,38501,3164,,,7062,10226,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Media Coordinator - FT,False,False,,25443,38303,,37852,,,,37852,4401,,,15727,20128,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Custodian - FT,False,False,,26582,40144,,36463,,,,36463,4370,,,15727,20097,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Site Secretary - FT,False,False,,23885,36039,,34513,,,,34513,4007,,,15727,19734,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Custodian - FT,False,False,,26582,40144,,33835,84,,,33919,3904,,,15727,19631,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Assistant Cook - FT,False,False,,19453,29376,,30162,,,,30162,3457,,,15727,19184,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Confidential,District Secretary - FT,False,False,,35277,56472,,26361,,,,26361,3100,,,7864,10964,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,21689,,,600,22289,1864,,,7934,9798,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,21619,,,600,22219,1859,,,7934,9793,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,20693,,,450,21143,1770,,,7934,9704,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,20667,,,,20667,1705,,,7062,8767,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,20596,,,,20596,1705,,,7934,9639,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,20319,,,100,20419,1714,,,7609,9323,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,K-5 Teacher - FT,False,False,,39015,69311,,20359,,,,20359,1705,,,7864,9569,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,19381,,,,19381,2215,,,,2215,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,PE Teacher - FT,False,False,,39015,69311,,18122,1095,,50,19267,1590,,,6022,7612,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7th/8th Grade - FT,False,False,,39015,69311,,18966,,,133,19099,1720,,,7934,9654,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,18965,,,,18965,2168,,,,2168,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,PE Teacher - FT,False,False,,39015,69311,,18642,,,,18642,1705,,,7934,9639,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Custodian - FT,False,False,,26582,40144,,18196,,,,18196,2168,,,7864,10032,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,16371,,,1405,17776,1871,,,,1871,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,17185,,,,17185,1964,,,,1964,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,16140,,,,16140,1845,,,,1845,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified Management,Food Services Manager - FT,False,False,,24219,36540,,15784,,,,15784,1772,,,4042,5814,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified Management,Food Services Manager - FT,False,False,,24219,36540,,15053,522,,,15575,1758,,,8359,10117,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,15319,,,,15319,2303,,,11550,13853,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,13577,,,,13577,1551,,,,1551,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,13121,,,,13121,1500,,,,1500,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,12445,,,,12445,1423,,,,1423,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Art Teacher (2.5 hours),False,False,,13934,24754,,11187,,,,11187,722,,,,722,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,EL Teacher - PT,False,False,,19508,34656,,10652,,,,10652,879,,,,879,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7/8th Teacher - FT,False,False,,39015,69311,,9547,,,650,10197,871,,,3174,4045,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Custodian - PT,False,False,,13291,20072,,9843,,,,9843,1124,,,,1124,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,7th/8th Grade - FT,False,False,,39015,69311,,9320,,,,9320,769,,,4278,5047,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,9225,,,,9225,1055,,,,1055,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Job Share Temporary Teacher,False,False,,,,,7197,,,,7197,594,,,,594,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,5998,,,,5998,685,,,,685,2%@55,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,4871,,,,4871,402,,,,402,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,4314,,,,4314,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,13604,20574,,3896,,,,3896,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,3340,,,,3340,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Substitute Custodian,False,False,,,,,3074,,,,3074,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2385,,,,2385,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,2294,2294,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,1485,,,783,2268,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,1845,,,,1845,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Aide (6 hours),False,False,,5668,8573,,1766,,,,1766,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,1620,,,,1620,134,,,,134,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,1612,1612,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,1612,1612,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,1612,1612,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,1488,,,,1488,123,,,,123,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Board Member,Board Member,True,False,,,,,1440,,,,1440,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Campus Monitor (1.5 hours),False,False,,3401,5144,,1413,,,,1413,162,,,,162,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,1405,1405,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Substitute Aide,False,False,,,,,1404,,,,1404,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,1125,,,,1125,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,900,,,,900,74,,,,74,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,810,,,,810,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Extra Duty,Coach,False,False,,1405,2373,,,,,806,806,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,675,,,,675,11,,,,11,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,630,,,,630,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Substitute Cafeteria Helper,False,False,,,,,484,,,,484,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Substitute Assistant Cook,False,False,,,,,437,,,,437,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,360,,,,360,30,,,,30,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,360,,,,360,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,360,,,,360,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,270,,,,270,22,,,,22,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,270,,,,270,22,,,,22,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,270,,,,270,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Classified,Substitute Aide,False,False,,,,,254,,,,254,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,180,,,,180,15,,,,15,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,180,,,,180,15,,,,15,2%@62,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,180,,,,180,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,180,,,,180,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,135,,,,135,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,90,,,,90,7,,,,7,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,90,,,,90,7,,,,7,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,90,,,,90,7,,,,7,2%@60,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,90,,,,90,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Certificated,Substitute Teacher,False,False,,,,,90,,,,90,,,,,0,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15868,15868,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15868,15868,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15868,15868,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,
2013,K-12 Education,Upper Lake Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15868,15868,,http://www.ulesd.org/employment/,,05/12/2015,Lake,,,

