﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Forester,False,False,,,,,38040,,,,38040,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Laborer,False,False,,,,,32063,,,,32063,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Office,False,False,,,,,19391,,,,19391,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Fire Safe Council Coordinator,False,False,,,,,16115,,,,16115,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Project Manager,False,False,,,,,9028,,,,9028,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Project Coordinator,False,False,,,,,6650,,,,6650,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation
2022,Special District,Lake County Resource Conservation District,LC Resource Conservation,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Resource Conservation,False,Resource Conservation

