﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Sierra Madre,Administrative Services,City Manager,False,False,,182000,182000,,175203,0,674,11321,187198,24730,,2720,18000,45450,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Public Works Director,False,False,,129996,162347,,146964,0,19572,12177,178713,20244,,2600,20808,43652,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Personnel,Assistant City Manager,False,False,,134760,209057,,161023,0,6761,3496,171280,21562,,2600,18000,42162,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Finance Department,Finance Director,False,False,,148857,179657,,158250,0,0,3597,161847,12569,,2600,18000,33169,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Planning & Community Preservation Director,False,False,,129996,162347,,148419,0,7982,3516,159917,19761,,2600,18000,40361,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,93391,113517,,111683,22798,5213,19923,159617,33761,,0,12327,46088,3% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,68897,87932,,77351,66847,3581,5268,153047,7809,,0,0,7809,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,93391,113517,,111859,22068,4941,11251,150119,18450,,0,11844,30294,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,93391,113517,,111423,11495,5267,16646,144831,33011,,0,11737,44748,3% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,I.T Manager,False,False,,112216,140142,,121835,0,21916,0,143751,16944,,1300,15000,33244,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Police Captain,False,False,,128496,160474,,129039,0,9749,0,138788,33260,,1300,14791,49351,3% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,94763,18067,2793,17730,133353,15096,,0,0,15096,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,84920,31147,3985,12054,132106,25973,,0,12331,38304,3% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,90942,35011,3353,0,129306,12202,,0,9967,22169,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,93391,113517,,113337,8067,3244,4036,128684,15876,,0,0,15876,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,65255,54005,2761,4938,126959,7227,,0,0,7227,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Chief,False,False,,128496,160474,,115987,0,4702,3180,123869,19157,,2600,18000,39757,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Corporal,False,False,,78663,95615,,94142,18429,3914,5794,122279,14985,,0,12257,27242,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Corporal,False,False,,78663,95615,,92609,21155,3605,4539,121908,13137,,0,0,13137,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,65550,51686,2856,0,120092,6718,,0,8367,15085,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,90195,15562,6946,6618,119321,11963,,0,0,11963,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Legacy Captain,False,False,,105061,105061,,25049,0,63666,28283,116998,25391,,0,0,25391,3% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,88846,28128,0,0,116974,10426,,0,13916,24342,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Finance Department,Finance And Budget Manager,False,False,,112216,140142,,112201,0,447,0,112648,8691,,1300,15353,25344,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,85382,19198,4023,3109,111712,13779,,0,11908,25687,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,92104,7142,3941,8525,111712,14273,,0,8367,22640,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Deputy City Manager,False,False,,129996,162347,,102038,0,4521,1559,108118,14046,,1900,18965,34911,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Police Chief,False,False,,139053,173658,,82339,0,18910,4507,105756,11575,,1500,0,13075,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,Services Division Supervisor (Use),False,False,,60620,73684,,63011,30180,1251,7326,101768,5559,,0,8345,13904,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,67333,31449,2580,0,101362,7829,,0,10793,18622,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,78783,13721,5133,3202,100839,11241,,0,8345,19586,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Senior Network Administrator,False,False,,84492,105520,,95827,0,4063,0,99890,8050,,1300,15007,24357,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,48691,47974,2083,774,99522,5963,,0,6672,12635,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,80130,15381,2188,0,97699,11279,,0,6107,17386,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Community  Services,Community Services Manager,False,False,,77931,97325,,88973,0,5103,0,94076,11753,,1300,10185,23238,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Senior Planner,False,False,,86933,108567,,89827,0,3961,0,93788,7163,,1300,9620,18083,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Water,Water Foreman,False,False,,58006,70507,,59902,15306,7842,10679,93729,9828,,0,12284,22112,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Analyst,False,False,,64734,80844,,80833,0,11192,142,92167,10533,,1300,16179,28012,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,61341,20980,1925,4476,88722,7633,,0,0,7633,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Water,Water Superintendent,False,False,,69985,87402,,71985,0,10874,5808,88667,11077,,1300,15000,27377,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,70678,3888,1200,12431,88197,10703,,0,0,10703,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Civil Engineer Deputy Director Of Public Works,False,False,,86933,108567,,86235,0,359,0,86594,6861,,1200,15000,23061,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,58892,24598,2297,0,85787,7725,,0,12331,20056,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,68897,87932,,61787,20295,2477,0,84559,9019,,0,11300,20319,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,Analyst,False,False,,64734,80844,,75162,0,3547,3900,82609,9774,,1300,0,11074,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,Dispatcher,False,False,,51611,62733,,56944,13373,2890,5921,79128,4753,,0,0,4753,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Associate Planner,False,False,,72881,91019,,74817,0,3281,0,78098,5821,,1300,7317,14438,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,68897,87932,,67304,7139,203,0,74646,9312,,0,8288,17600,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,66559,3675,2230,0,72464,11147,,0,7162,18309,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Finance Department,Senior Accountant,False,False,,64734,80844,,65499,0,6550,0,72049,9821,,1300,15000,26121,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,62492,79757,,44457,25811,552,0,70820,5177,,0,6789,11966,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Utilities,Water Pump Operator I,False,False,,46552,56584,,46099,14790,1814,7722,70425,3925,,0,8367,12292,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Code Enforcement Officer,False,False,,63998,77790,,70250,0,0,0,70250,5528,,0,8344,13872,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Personnel,Human Resources Analyst,False,False,,64734,80844,,66583,0,2289,0,68872,5157,,1300,9963,16420,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Water,Water Pump Operator I,False,False,,46552,56584,,45115,9487,1691,9103,65396,7817,,0,11850,19667,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Facilities Maintenance,Facilities Foreman,False,False,,48959,59510,,52497,3198,2496,5569,63760,7107,,0,8368,15475,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,Dispatcher,False,False,,51611,62733,,55066,3609,2108,2236,63019,5085,,0,11190,16275,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,P/T Lieutenant,False,False,,,,,61522,202,0,0,61724,8504,,0,0,8504,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,52823,5337,0,2471,60631,7347,,0,4828,12175,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,City Librarian,False,False,,77931,97325,,60259,0,267,0,60526,5246,,550,12571,18367,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Planning Technician,False,False,,62136,75527,,60074,53,0,0,60127,4791,,0,8580,13371,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Sewer,Sewer Lead Worker,False,False,,55235,67138,,55164,100,2817,1908,59989,8240,,0,10266,18506,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fleet Maintenance,Fleet Mechanic,False,False,,47708,57989,,53937,535,1047,1346,56865,4467,,0,9097,13564,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,Dispatcher,False,False,,51611,62733,,47219,9265,0,0,56484,3823,,0,5299,9122,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Utilities,Utility Service Worker,False,False,,44346,53903,,46405,4290,1687,3057,55439,3538,,0,7880,11418,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Utility Account Specialist,False,False,,52337,63616,,54143,39,208,0,54390,7504,,0,8786,16290,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Maintenance Worker II,False,False,,44113,53619,,45366,1790,1574,3967,52697,3469,,0,0,3469,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Personnel,Administrative Analyst,False,False,,47979,59920,,50971,0,781,0,51752,3948,,1300,11180,16428,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Administrative Analyst,False,False,,47979,59920,,42319,0,9301,0,51620,3276,,1100,9357,13733,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Administrative Analyst,False,False,,47979,59920,,48764,213,2133,0,51110,3789,,600,8566,12955,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Maintenance,Maintenance Worker - Street/Sewer,False,False,,40012,48634,,44330,2032,873,3826,51061,3493,,0,8368,11861,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Finance Department,Accounting Technician - Accounts Payable,False,False,,48688,59181,,50422,0,487,0,50909,3949,,0,8052,12001,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Administrative Assistant,False,False,,44192,55190,,47267,55,3554,0,50876,6352,,1300,20808,28460,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Community  Services,Administrative Assistant,False,False,,44192,55190,,46401,0,4299,0,50700,6516,,1300,15000,22816,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Finance Department,Accountant,False,False,,62136,75527,,45222,11,1477,0,46710,3572,,0,6169,9741,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Community  Services,Administrative Analyst,False,False,,47979,59920,,45208,0,1201,0,46409,6395,,1300,15000,22695,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Executive Assistant,False,False,,64734,80844,,42622,0,0,0,42622,4405,,900,14816,20121,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,Library Technician II,False,False,,45244,54994,,36583,0,4325,0,40908,2859,,0,6630,9489,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,40012,48634,,39643,167,297,741,40848,5445,,0,8494,13939,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,Associate Librarian-Child,False,False,,60222,73200,,40071,0,197,0,40268,3642,,0,10371,14013,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Assistant To The City Manager,False,False,,66007,82433,,35304,0,4607,0,39911,2731,,550,0,3281,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,Dispatcher,False,False,,51611,62733,,26551,4236,0,2159,32946,2050,,0,0,2050,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,26740,1726,2091,338,30895,3769,,0,2057,5826,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Administrative Analyst,False,False,,47979,59920,,27661,0,1088,0,28749,2147,,750,7098,9995,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,74903,91045,,23529,501,4636,55,28721,3177,,0,2343,5520,2.7% @ 57,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,P/T Dispatcher II,False,False,,,,,27883,0,0,0,27883,2160,,0,0,2160,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,P/T Dispatcher II,False,False,,,,,21465,908,569,4420,27362,3182,,0,0,3182,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Cso - Community Service Officer,False,False,,,,,26128,0,0,0,26128,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Utility Service Worker,False,False,,44346,53903,,23502,2068,412,0,25982,1885,,0,4931,6816,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Community  Services,Recreation Coordinator - Full Time,False,False,,40012,48634,,24704,1001,175,0,25880,1950,,0,5153,7103,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Water Pump Operator I,False,False,,46552,56584,,20052,3519,221,1763,25555,1627,,0,4149,5776,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Police Officer,False,False,,74903,91045,,24531,176,0,0,24707,2268,,0,6053,8321,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,Library Technician,False,False,,40012,48634,,21240,0,321,0,21561,941,,0,2752,3693,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Associate Librarian,False,False,,,,,20750,0,0,0,20750,834,,0,0,834,2.5% @ 55,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Dispatch,P/T Dispatcher II,False,False,,,,,18928,0,0,0,18928,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Utility Service Worker,False,False,,44346,53903,,16501,942,149,946,18538,1327,,0,6678,8005,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,Library Technician,False,False,,40012,48634,,18133,0,161,0,18294,487,,0,1437,1924,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Motor Patrol,P/T Police Officer,False,False,,,,,18216,0,0,0,18216,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Water,Water Pump Operator I,False,False,,46552,56584,,12483,2776,718,2061,18038,1097,,0,2658,3755,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Administrative Aide,False,False,,44094,53598,,17570,268,0,0,17838,1375,,0,3432,4807,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Associate Librarian,False,False,,,,,17687,0,0,0,17687,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,40012,48634,,14173,481,163,1429,16246,1114,,0,0,1114,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,40012,48634,,14346,160,900,0,15406,1146,,0,3817,4963,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,Maintenance Worker - Street,False,False,,40012,48634,,15018,270,0,0,15288,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Administrative Clerk,False,False,,,,,15144,0,0,0,15144,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,Dispatcher,False,False,,51611,62733,,14981,79,0,0,15060,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,40012,48634,,12384,478,472,1545,14879,957,,0,0,957,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Works,P/T Management Intern,False,False,,,,,13813,0,0,0,13813,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Police Department Administration,P/T Records Clerk,False,False,,,,,13381,0,0,0,13381,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Fire Suppression,Fire Captain - (Part-Time Only),False,False,,,,,13121,0,0,0,13121,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Development Services,Planning Technician,False,False,,62136,75527,,12916,0,0,0,12916,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Administrative Services,Administrative Aide,False,False,,44094,53598,,9884,0,0,975,10859,714,,0,0,714,2% @ 62,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Associate Librarian,False,False,,,,,10119,0,0,0,10119,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,,,,9779,0,0,0,9779,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Community  Services,Program Specialist,False,False,,,,,9113,341,0,0,9454,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Personnel,P/T Management Intern,False,False,,,,,9002,0,0,0,9002,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,
2022,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,,,,8020,0,0,0,8020,0,,0,0,0,0,www.cityofsierramadre.com,10821,06/27/2023,Los Angeles,,False,