﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Executive Director,False,False,,,,,123912,,,1286,125198,,,3759,6058,9817,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Director Of Finance,False,False,,,,,111568,2861,,1005,115434,,,3466,7631,11097,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Forester,False,False,,,,,91884,,,1013,92897,,,2789,5960,8749,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Engineer,False,False,,,,,82759,67,,212,83038,,,2431,5649,8080,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,,,,79214,103,,1064,80381,,,2411,6012,8423,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Education & Communications Manager,False,False,,,,,78821,580,,924,80325,,,2412,6012,8424,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,,,,63958,,,1104,65062,,,1955,6058,8013,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Manager,False,False,,,,,63427,547,,896,64870,,,1946,5493,7439,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,,,,59493,,,919,60412,,,1813,6505,8318,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Assistant,False,False,,,,,52872,,,542,53414,,,1603,5104,6707,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,,,,51713,85,,862,52660,,,1583,7631,9214,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Assistant,False,False,,,,,50764,,,662,51426,,,1544,5375,6919,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Engineer,False,False,,,,,47592,,,180,47772,,,1436,6058,7494,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Soil & Water Specialist,False,False,,,,,43014,,,996,44010,,,,7561,7561,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Staff Accountant,False,False,,,,,39704,,,439,40143,,,1211,433,1644,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Administrative Coordinator,False,False,,,,,17777,9,,,17786,,,,1930,1930,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,,,,15403,,,60,15463,,,464,827,1291,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Resource Conservation,Forestry Technician,False,False,,,,,10853,,,60,10913,,,267,492,759,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Sonoma Resource Conservation District,Board Of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation

