﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Equitas Academy 6,Administrative,School Director,False,False,,,,,98290,,0,0,98290,16293,,0,6756,23049,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher/Instructional Coach,False,False,,,,,85441,,2000,0,87441,14322,,0,10046,24368,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher/Grade Level Lead,False,False,,,,,75107,,0,0,75107,12470,,0,34,12504,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher/Instructional Coach,False,False,,,,,72895,,0,0,72895,12099,,0,34,12133,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Enrichment Teacher,False,False,,,,,63382,,0,0,63382,10516,,0,4092,14608,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,School Operations Manager,False,False,,,,,59290,,0,0,59290,0,,1235,34,1269,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher,False,False,,,,,29750,,0,0,29750,4785,,0,1831,6616,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher,False,False,,,,,27665,,0,0,27665,4449,,0,2388,6837,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher,False,False,,,,,23691,,0,0,23691,3807,,0,2747,6554,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Teacher,False,False,,,,,23691,,0,0,23691,3807,,0,213,4020,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Educational,Behavioral Interventionist,False,False,,,,,12200,,0,0,12200,0,,0,1831,1831,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Office Coordinator,False,False,,,,,6983,,0,0,6983,0,,0,2729,2729,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy 6,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,

