﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Exeter Irrigation District,Administration,Manager,,,,44180,44180,48620,,,,,48620,,,,11523,11523,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Labor,Field Superintendent,,,,38419,38419,47520,,,,,47520,,,,11139,11139,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Administration,Secretary,,,,42482,42482,44460,,,,,44460,,,,15352,15352,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Labor,Water Tender,,,,37094,37094,38640,,,,,38640,,,,7328,7328,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Administration,Bookkeeper,,,,33638,33638,35040,,,,,35040,,,,10137,10137,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Board Member,President,,,,,,3400,,,,,3400,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Board Member,Director,,,,,,1500,,,,,1500,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Exeter Irrigation District,Board Member,Director,,,,,,800,,,,,800,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

