﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Resource Conservation District of Tehama County,Management,Controller,False,False,,66560,83200,,73598,,,,73598,,,2943,10005,12948,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,District Manager Advisor,False,False,,71731,93600,,71731,,,,71731,,,2869,7933,10802,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,District Manager,False,False,,65198,93600,,65198,,,,65198,,,2608,7315,9923,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,58240,74880,,64059,,,,64059,,,2562,9403,11965,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,58240,74880,,59365,,,,59365,,,2375,12729,15104,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Lead Conservation Technician,False,False,,39520,58240,,49517,3054,,,52571,,,2103,17824,19927,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,43852,74880,,43852,,,,43852,,,1754,8913,10667,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,41283,74880,,41283,,,,41283,,,1651,18167,19818,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Lead Conservation Technician,False,False,,39185,58240,,39185,960,,,40145,,,1606,9348,10954,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,28454,41600,,33865,4892,,,38757,,,1550,9416,10966,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,33119,74880,,33119,,,,33119,,,1138,,1138,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,30576,74880,,30576,,,,30576,,,,9970,9970,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,26400,74880,,26400,,,,26400,,,,4429,4429,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,24640,74880,,24640,,,,24640,,,,6025,6025,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,22367,74880,,22367,,,,22367,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Office Assistant,False,False,,18177,52000,,18177,,,,18177,,,335,5340,5675,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Project Coordinator,False,False,,16363,62400,,16363,,,,16363,,,,128,128,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,11328,41600,,11328,264,,,11592,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Project Coordinator,False,False,,8353,62400,,8353,94,,,8447,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Lead Conservation Technician,False,False,,5192,58240,,5192,,,,5192,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Gis Technician,False,False,,4081,68640,,4081,,,,4081,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Staff,Project Coordinator,False,False,,1749,62400,,1749,,,,1749,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,08/29/2023,Tehama,Resource Conservation,False,Resource Conservation

