﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Extera Public,Administration,Ceo,False,False,,,,,250000,,,,250000,41879,,,9587,51466,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Chief Operating Officer,False,False,,,,,160000,,,,160000,4500,,4500,11027,20027,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,School Director (Intern),False,False,,,,,107354,,,,107354,17892,,,8378,26270,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Special Ed Program Coordinator,False,False,,,,,92695,,,,92695,15485,,,8283,23768,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Eld & Testing Program Coord,False,False,,,,,88684,,,,88684,14740,,,4746,19486,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Community Liaison,False,False,,,,,86275,,,,86275,547,,547,5848,6942,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,School Director,False,False,,,,,81974,,,,81974,12593,,,,12593,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,It Coordinator,False,False,,,,,81740,,,,81740,2452,,2452,16944,21848,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,School Psychologist,False,False,,,,,80971,,,,80971,13490,,,4452,17942,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,71118,,,,71118,11855,,,4746,16601,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,69388,,,,69388,11478,,,7065,18543,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,66299,,,,66299,11042,,,4746,15788,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,65447,,,,65447,10613,,,4746,15359,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Operations Manager - Human Res,False,False,,,,,63240,,,,63240,1897,,1897,5312,9106,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,62230,,,,62230,10177,,,188,10365,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Operations Director Ap,False,False,,,,,60750,,,,60750,,,,13026,13026,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,60664,,,,60664,10113,,,4770,14883,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,60413,,,,60413,10072,,,8213,18285,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,59795,,,,59795,9886,,,4459,14345,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,59769,,,,59769,9938,,,4754,14692,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,58878,,,,58878,9737,,,10617,20354,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,58209,,,,58209,9619,,,7498,17117,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Rsp Teacher/Case Manager,False,False,,,,,57595,,,,57595,9558,,,4746,14304,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,56804,,,,56804,9198,,,188,9386,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Intern Rst,False,False,,,,,56768,,,,56768,9444,,,4746,14190,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,56322,,,,56322,9416,,,4746,14162,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,55757,,,,55757,9327,,,4746,14073,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,55246,,,,55246,9129,,,6101,15230,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,55166,,,,55166,9170,,,11951,21121,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54980,,,,54980,9127,,,4746,13873,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54428,,,,54428,8898,,,4752,13650,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54218,,,,54218,8895,,,8600,17495,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Assistant Community Liason,False,False,,,,,53260,,,,53260,,,1598,8198,9796,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Director Of Communications,False,False,,,,,47362,,,,47362,,,,4953,4953,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,47041,,,,47041,7635,,,188,7823,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Office Assistant,False,False,,,,,42747,,,,42747,1098,,1098,2147,4343,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,42455,,,,42455,6784,,,,6784,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Resource Specialist Teacher,False,False,,,,,39895,,,,39895,6169,,,,6169,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,35909,,,,35909,5969,,,4754,10723,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,35214,,,,35214,5864,,,4746,10610,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,34417,,,,34417,5728,,,4829,10557,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Office Assistant,False,False,,,,,34109,,,,34109,1023,,1023,4457,6503,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Recruitment Office Assistant,False,False,,,,,32699,,,,32699,206,,206,17177,17589,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,It Assistant,False,False,,,,,31766,,,,31766,,,,4746,4746,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,School Registrar,False,False,,,,,31471,,,,31471,944,,944,13688,15576,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,31143,,,,31143,5325,,,10382,15707,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Lead Campus Supervision,False,False,,,,,29971,,,,29971,899,,899,9970,11768,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,29076,,,,29076,4734,,,,4734,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,28475,,,,28475,4723,,,236,4959,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,27793,,,,27793,4604,,,725,5329,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Intern Rst,False,False,,,,,27205,,,,27205,4652,,,12748,17400,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,BII,False,False,,,,,26820,,,,26820,,,899,4746,5645,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Lead Campus Supervision,False,False,,,,,26481,,,,26481,,,,9970,9970,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Sub Rst,False,False,,,,,26276,,,,26276,4113,,,,4113,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Instructional Aide,False,False,,,,,25733,,,,25733,,,,188,188,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,25700,,,,25700,,,,8024,8024,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,24788,,,,24788,4239,,,8551,12790,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Apprentice Teacher,False,False,,,,,24171,,,,24171,3833,,,333,4166,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Slpa,False,False,,,,,23003,,,,23003,3880,,,188,4068,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,22531,,,,22531,3796,,,4452,8248,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Intern Apprentice Teacher,False,False,,,,,21838,,,,21838,3549,,,,3549,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Rsp Teacher,False,False,,,,,21337,,,,21337,3474,,,,3474,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,19550,,,,19550,,,252,,252,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,18278,,,,18278,2973,,,,2973,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Office Manager,False,False,,,,,17958,,,,17958,539,,539,,1078,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Resource Specialist Teacher,False,False,,,,,17930,,,,17930,3066,,,4746,7812,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,17606,,,,17606,2866,,,,2866,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,17373,,,,17373,2859,,252,,3111,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,17166,,,,17166,2935,,,5640,8575,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Recruitment Office Assistant,False,False,,,,,17085,,,,17085,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,17044,,,,17044,,,944,,944,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Instructional Aide,False,False,,,,,16616,,,,16616,,,,4746,4746,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,15674,,,,15674,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,15496,,,,15496,2650,,,4746,7396,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,15210,,,,15210,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,15110,,,,15110,,,206,,206,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,14749,,,,14749,,,539,,539,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,14144,,,,14144,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,13557,,,,13557,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,BII,False,False,,,,,13325,,,,13325,,,1098,,1098,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,BII,False,False,,,,,13031,,,,13031,,,1023,7442,8465,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,12698,,,,12698,,,1897,,1897,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Office Registrar,False,False,,,,,11550,,,,11550,,,,4457,4457,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,11159,,,,11159,1908,,,,1908,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Behavior Intervention Aide,False,False,,,,,11139,,,,11139,,,4500,188,4688,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Behavior Intervention Aide,False,False,,,,,11056,,,,11056,,,214,4746,4960,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Office Registrar,False,False,,,,,9038,,,,9038,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Behavior Intervention Aide,False,False,,,,,8651,,,,8651,,,547,4746,5293,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,7211,,,,7211,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,"Campus Supervision Aide, Pt",False,False,,,,,6675,,,,6675,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Instructional Aide,False,False,,,,,6078,,,,6078,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,4908,,,,4908,697,,,,697,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Summer It Assitant,False,False,,,,,4149,,,,4149,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Facilities Aide,False,False,,,,,3836,,,,3836,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,3810,,,,3810,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,It Assistant,False,False,,,,,3439,,,,3439,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,2055,,,,2055,,,,288,288,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Administration,Summer It Assistant,False,False,,,,,1694,,,,1694,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,1073,,,,1073,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Behavior Intervention Speciali,False,False,,,,,1009,,,,1009,,,2452,,2452,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,417,,,,417,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,

