﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 900,Admin,Manager,False,False,,125029,125029,,125029,,,,125029,,,15944,5949,21893,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,95680,95680,,95680,,,,95680,,,12844,12394,25238,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,62369,62369,,62369,,,,62369,,,7233,5949,13182,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Admin,Admin,False,False,,51289,51289,,51289,,,,51289,,,5844,5949,11793,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,40577,40577,,40577,,,,40577,,,4864,5949,10813,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,32774,32774,,32774,,,,32774,,,3504,4214,7718,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,10240,10240,,10240,,,,10240,,,1057,3718,4775,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,7118,7118,,7118,,,,7118,,,830,,830,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Field,Field,False,False,,4659,4659,,4659,,,,4659,,,657,913,1570,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1300,1300,,1300,,,,1300,,,,,0,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,08/28/2018,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation

