﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Dunsmuir,Administration,City Manager,False,False,,100000,150000,,116700,,,,116700,8858,,2334,22800,33992,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,50752,53872,,59773,18470,,4764,83007,6181,,1195,19800,27176,2% at 55,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,50752,53872,,62888,11183,,4336,78407,6503,,1258,19800,27561,2% at 55,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Finance,Finance Director,False,False,,65000,75000,,69747,,,,69747,5294,,1395,19800,26489,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Chief,False,False,,55000,65000,,60127,,,,60127,7895,,1203,9240,18338,2.7% at 57,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Works,Maintenance Worker II,False,False,,45656,48485,,49275,3183,,,52458,5095,,986,27360,33441,2% at 55,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,Senior Captain,42494,45115,,48145,2815,0,0,50960,4856,0,939,19800,25595,2% at 55,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Administration,Administrative Secretary,False,False,,44990,47757,,46795,,,4127,50922,3552,,936,9240,13728,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Finance,Accounting Clerk,False,False,,47382,50294,,47952,,,,47952,3640,,959,19800,24399,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,,42494,45115,,45074,909,,,45983,3421,,901,9240,13562,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Code Enforcement,Officer,False,False,,35464,37627,,35454,,,,35454,2691,,709,9240,12640,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Public Works,Supervisor,False,False,,55224,58614,,25423,383,,,25806,2629,,508,13200,16337,2% at 55,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Finance,Utility Clerk,False,False,,20000,30000,,22583,,,,22583,1714,,452,,2166,2% at 62,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Assistant Chief,False,False,,,,,5460,,,,5460,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Secretary,False,False,,,,,3600,,,,3600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Marshall,False,False,,,,,980,,,,980,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Captain Communication,False,False,,,,,876,,,,876,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Captain,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Master Mechanic,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Treasurer,Treasurer,True,False,,600,600,,600,,,,600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,Fire,Purchasing Agent,False,False,,,,,198,,,,198,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,
2021,City,Dunsmuir,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1681,06/28/2022,Siskiyou,,False,

