﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lower Tule River Irrigation District,Administration,General Manager,False,False,,,,,232400,,,1966,234366,25556,16339,,29582,71477,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Assistant Gm-Operations,False,False,,,,,158619,,,,158619,17549,11185,,22525,51259,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Controller,False,False,,,,,115952,,,,115952,9000,,,11257,20257,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Gis Specialist,False,False,,71989,91915,,82289,315,26502,1879,110985,9761,,,16068,25829,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,District Engineer-II,False,False,,75650,96574,,95584,9458,,100,105142,7127,,,10687,17814,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-C,False,False,,51168,65354,,64178,18960,,5454,88592,4686,,,5903,10589,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Water Resources Superintendent,False,False,,59238,75650,,73605,4825,,5654,84084,7953,,,5903,13856,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-A,False,False,,65354,83408,,72660,2802,,1832,77294,9207,,,20420,29627,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Safety-Compliance Officer-B,False,False,,56514,72010,,68190,1528,858,5685,76261,7465,,,6452,13917,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-C,False,False,,51168,65354,,60171,14376,,200,74747,6592,,,12735,19327,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-B,False,False,,56514,72010,,59410,11088,3739,400,74637,7493,,,19393,26886,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Equipment Mechanic-A,False,False,,65354,83408,,73907,299,,100,74306,8029,,,10687,18716,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-B,False,False,,56514,72010,,63245,5321,,300,68866,7465,,,16891,24356,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-C,False,False,,51168,65354,,59509,2542,,,62051,6442,,,10687,17129,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-D,False,False,,44200,56514,,52993,1445,,5354,59792,5800,,,6452,12252,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant-A,False,False,,46467,59238,,57657,32,,1089,58778,6539,,,11537,18076,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Equipment Mechanic-C,False,False,,48714,62234,,57345,41,,,57386,4310,,,10687,14997,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Engineering Tech-A,False,False,,51168,65354,,55780,348,471,200,56799,6820,,,16036,22856,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-E,False,False,,40102,51168,,50566,282,,5354,56202,3803,,,5903,9706,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant-A,False,False,,46467,59238,,51880,256,1595,1389,55120,6539,,,16828,23367,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-D,False,False,,44200,56514,,51122,1255,,344,52721,5565,,,11257,16822,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,42734,669,7130,200,50733,4622,,,10709,15331,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-D,False,False,,44200,56514,,49954,,,,49954,3756,,,10212,13968,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-F,False,False,,36400,46467,,39058,1379,,5354,45791,2920,,,5903,8823,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,42092,1415,,142,43649,3142,,,10687,13829,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,42286,342,,,42628,3219,,,11282,14501,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-F,False,False,,36400,46467,,35742,1211,,5354,42307,4807,,,19346,24153,2%@55,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,35837,5895,,,41732,2675,,,11140,13815,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-E,False,False,,40102,51168,,39290,1935,,313,41538,3497,,,15972,19469,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,35619,,,5151,40770,2685,,,5708,8393,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Secretary-Receptionist,False,False,,34611,44200,,36812,194,,3461,40467,2791,,,9239,12030,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Engineering Tech-C,False,False,,38189,48714,,34751,1729,,,36480,3219,,,19393,22612,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Administration,Administrative Assistant - B,False,False,,38189,48714,,34880,245,,,35125,3002,,,15756,18758,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,36400,46467,,34490,79,,,34569,2590,,,11140,13730,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Water,Engineering Tech-B,False,False,,44200,56514,,28727,309,,2647,31683,2148,,,3741,5889,2%@62,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,4575,4575,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,2250,2250,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,1800,1800,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,1575,1575,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,300,300,,,,10586,10586,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,75,75,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

