﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West Valley County Water,Administration,General Manager,False,False,,40000,65000,,47318,,2772,,50090,,,,4872,4872,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Administration,Bookkeeping,False,False,,7500,15000,,9436,,,,9436,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Administration,Clerical,False,False,,7500,15000,,8068,,,,8068,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Administration,Seasonal Labor,False,False,,0,3000,,314,,,,314,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Board Member,President,False,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water
2013,Special District,West Valley County Water,Board Member,Vice President,False,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Water Enterprise,,County Water

