﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,California Tahoe Emergency Services Operation Authority,Administration,Executive Director,False,False,,,,,126500,,,,126500,,,,0,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,59457,33169,,,92626,,,,1023,1023,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,48468,36916,,,85384,,,,3296,3296,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,48031,29522,,,77553,,,,4944,4944,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,47034,29237,,,76271,,,,4728,4728,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,40922,26852,,,67774,,,,4344,4344,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,36600,24234,,,60834,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,44505,15162,,,59667,,,,4008,4008,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,36262,22710,,,58972,,,,4884,4884,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,36112,22766,,,58878,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,35481,22328,,,57809,,,,4345,4345,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,42248,10920,,,53168,,,,4093,4093,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,34843,18038,,,52881,,,,4536,4536,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,32570,19336,,,51906,,,,4464,4464,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,39237,10246,,,49483,,,,4000,4000,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,34274,14844,,,49118,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Administration,Office Administrator,False,False,,,,,42519,,,,42519,,,,4345,4345,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,20927,14335,,,35262,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,21924,6417,,,28341,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,19434,3424,,,22858,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,11537,8767,,,20304,,,,2359,2359,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,10659,6689,,,17348,,,,2300,2300,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,13169,2865,,,16034,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,10953,2536,,,13489,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,7452,4847,,,12299,,,,2300,2300,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,EMT,False,False,,,,,8041,565,,,8606,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,4496,1725,,,6221,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,4259,585,,,4844,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Ambulance Personnel,Medic,False,False,,,,,2403,586,,,2989,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/31/2021,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)

