﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Monterey Peninsula Regional Park District,Administration,General Manager,False,False,,204653,204653,,197643,,,,197643,11239,0,0,20530,31769,2%@62,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Administration,Administrative Services Manager,False,False,,126290,161182,,157533,,,,157533,33678,2928,0,20016,56622,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Administration,Finance Manager,False,False,,126290,161182,,154420,,,,154420,33678,2928,0,20415,57021,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Supervising Ranger,False,False,,98953,126292,,125647,,,500,126147,26498,2304,0,17335,46137,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Supervisor,False,False,,89749,114545,,107579,,,300,107879,24002,2087,0,20415,46504,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,81540,,,500,82040,17128,1490,0,14671,33289,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,81516,,,500,82016,17128,1490,0,11320,29938,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,79734,,,500,80234,17128,1490,0,20415,39033,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Coordinator - Volunteers,False,False,,63791,81415,,79007,,,300,79307,17086,1486,0,15070,33642,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,76844,,,500,77344,17128,1490,0,20415,39033,2.7%@55,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,68209,,,500,68709,5153,0,0,14671,19824,2%@62,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Operations & Maintenance,Ranger,False,False,,63791,81415,,58943,,,,58943,0,0,0,15864,15864,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Administration,Administrative Assistant,False,False,,39364,50239,,50883,,,,50883,3737,0,0,912,4649,2%@62,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Administration,Administrative Assistant,False,False,,39364,50239,,25002,,,,25002,1889,0,0,0,1889,2%@62,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Coordinator - Programs,False,False,,63791,81415,,19590,,779,,20369,0,0,0,5606,5606,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Specialist,False,False,,39364,50239,,19152,,,,19152,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Specialist,False,False,,39364,50239,,18111,,,,18111,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Board Member,Director,True,False,,0,7000,,0,0,0,1800,1800,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Board Member,Director,True,False,,0,7000,,0,0,0,1800,1800,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Board Member,Director,True,False,,0,7000,,0,0,0,1300,1300,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Board Member,Director,True,False,,0,7000,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,Monterey Peninsula Regional Park District,Board Member,Director,True,False,,0,7000,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://mprpd.org/financials,,08/31/2021,Monterey,Recreation and Park,False,Recreation and Park

