﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hi-Desert Memorial Hospital District,Administration,Ceo/President,,,,197600,245440,,225000,,,,225000,,,43005,5018,48023,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Pt Care Services,Cno-Coo,,,,93600,187200,,169998,,11390,,181388,,,4333,5018,9351,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Department Director,,,,41600,160160,,148011,,18809,,166820,,,4852,5018,9870,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Surgery,Department Director,,,,200000,200000,,158000,,,,158000,,,,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Accounting,Chief Financial Officer,,,,93600,150000,,132350,,13153,,145503,,,4252,5018,9270,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Surgery,Registered Nurse,,,Registered Nurse,57200,106080,,105073,35789,500,0,141362,0,0,3184,5018,8202,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Administration,Administrator,,,,93600,130000,,122574,,14259,,136833,,,1390,5018,6408,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,QA/Pt Rep,Quality Administrator,,,,93600,130000,,118456,,17835,,136291,,,1893,5018,6911,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Pharmacist,,,,110240,135200,,126729,3797,500,,131026,,,3544,5018,8562,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Department Director,,,,41600,130000,,116413,,13451,,129864,,,3621,5018,8639,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Registered Nurse,,,,57200,106080,,115826,12527,500,,128853,,,,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Clerk|Unit Clerk,57200,106080,,101543,19159,5966,0,126668,0,0,1297,5018,6315,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,CIP-HH/Hosp,Patient Care Coordinator,,,Patient Care Coordinator|Patient Care Coordinator,70000,120000,,111836,13597,500,0,125933,0,0,3169,5018,8187,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Home Health,Occupational Therapy,,,Occupational Therapy|Occupational Therapy|Occupational Therapy,93600,128960,,125073,360,0,0,125433,0,0,2084,0,2084,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Pharmacy,Pharmacist,,,,110240,135200,,120965,887,2393,,124245,,,4034,5018,9052,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse,57200,106080,,90964,25261,7236,0,123461,0,0,2707,5018,7725,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,Department Director,,,,80000,120000,,117497,,4996,,122493,,,3596,5018,8614,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Accounting,Controller,,,,87360,114400,,108774,,11357,,120131,,,3327,5018,8345,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,RN Micn,,,Registered Nurse,57200,106080,,99104,19643,1365,0,120112,0,0,2434,5018,7452,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Human Resources,Administrator,,,,93600,130000,,103312,,16610,,119922,,,3099,5018,8117,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Department Director,,,,80000,120000,,112699,,7016,,119715,,,3440,5018,8458,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Senior Medical Tech,,,,88400,107120,,107986,3822,7681,,119489,,,3340,5018,8358,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,"Labor, Delivery, Recovery and Postpartum",R.N. First Assist,,,RN First Assist,98800,126880,,115120,0,500,0,115620,0,0,3555,5018,8573,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Registered Nurse,57200,106080,,87480,24652,500,0,112632,0,0,0,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,,57200,106080,,89170,21702,1117,,111989,,,2410,5018,7428,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Registered Nurse,,,Registered Nurse,57200,106080,,85647,19036,5523,0,110206,0,0,787,5018,5805,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,CCC Pt. Care Services,Administrator,,,Department Director,93600,130000,,108000,0,1700,0,109700,0,0,3001,5018,8019,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,RN Micn,,,Registered Nurse|RN Trauma Coordinator,57200,106080,,92768,8933,7095,0,108796,0,0,2540,5018,7558,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Info Tech,Chief Information Officer,,,Administrator,93600,150000,,107037,0,1412,0,108449,0,0,3214,418,3632,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Marketing,Administrator,,,,93600,130000,,105940,,1764,,107704,,,3181,5018,8199,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Airway Surgery,Registered Nurse,,,Registered Nurse,57200,106080,,83302,23491,500,0,107293,0,0,2599,5018,7617,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Skilled Nursing Facility,Registered Nurse,,,,57200,106080,,89910,1283,15633,,106826,,,2768,5018,7786,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Radiology,Nuclear Medicine Tech,,,Nuclear Medicine Tech|Nuclear Medicine Tech|Magnetic Resonance Imaging Technician,82202,93600,,91538,13884,684,0,106106,0,0,2865,5018,7883,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Registered Nurse,57200,106080,,78986,15426,10197,0,104609,0,0,1947,5018,6965,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Medical Tech,,,,64480,96096,,86761,9959,7799,,104519,,,862,5018,5880,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Registered Nurse,57200,106080,,85148,11951,7125,0,104224,0,0,2798,5018,7816,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Home Health,Registered Nurse,,,,57200,106080,,94527,9291,,,103818,,,981,0,981,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Infusion Clinic,Registered Nurse,,,Registered Nurse|Registered Nurse,57200,106080,,96017,5910,500,0,102427,0,0,2826,5018,7844,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Medical Tech,,,,64480,96096,,85117,10260,6461,,101838,,,1660,5018,6678,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Phys Therapy,Department Director,,,,79000,100000,,91793,,9924,,101717,,,918,5018,5936,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Supervisor,31200,114400,,93688,0,7902,0,101590,0,0,2919,418,3337,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Home Health,Registered Nurse,,,Registered Nurse,57200,106080,,89379,6117,4108,1013,100617,0,0,2956,5018,7974,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Customer Relationship Management,Registered Nurse,,,,57200,106080,,93850,2739,3571,,100160,,,2867,5018,7885,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Home Health,Patient Care Coordinator,,,,57200,106080,,93383,6190,500,,100073,,,3124,0,3124,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Employee Education,Department Director,,,Registered Nurse,57200,106080,,91419,0,8556,0,99975,0,0,2802,5018,7820,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Asst Don,,,,72800,93600,,92350,,7507,,99857,,,2798,0,2798,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Licensed Voc. Nurse,,,Licensed Voc. Nurse,33779,54080,,55212,43818,500,0,99530,0,0,1329,5018,6347,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Radiology,Department Director,,,Radiologic Technologist Adv.|Radiologic Technologist Adv.|Radiologic Technologist Adv.,41600,110000,,82523,8646,7784,0,98953,0,0,2306,0,2306,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Medical Tech,,,,64480,96096,,94381,1047,2371,954,98753,,,2934,0,2934,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Registered Nurse,,,Registered Nurse,57200,106080,,91141,7057,500,0,98698,0,0,0,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Home Health,Physical Therapist,,,Physical Therapist|Physical Therapist|Physical Therapist,88400,102960,,93947,4591,0,0,98538,0,0,2124,5018,7142,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Medical Tech,,,,64480,96096,,92177,2664,3635,,98476,,,2889,418,3307,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Customer Relationship Management,Department Director,,,,80000,120000,,97486,,500,,97986,,,984,5018,6002,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Airway Surgery,Supervisor,,,Supervisor|Department Director|Registered Nurse,80000,120000,,97230,0,500,0,97730,0,0,2940,0,2940,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,RN Micn,,,Registered Nurse,57200,106080,,78896,13062,4777,0,96735,0,0,685,5018,5703,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Info Tech,Department Director,,,,80000,120000,,90078,,5566,,95644,,,2727,418,3145,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,CIP-HH/Hosp,Registered Nurse,,,Registered Nurse,57200,106080,,87672,5474,500,0,93646,0,0,2399,5018,7417,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Airway Surgery,Registered Nurse,,,Registered Nurse,57200,106080,,73086,19740,500,0,93326,0,0,2023,5018,7041,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Registered Nurse,,,,57200,106080,,74147,14034,4945,,93126,,,797,5018,5815,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Registered Nurse,,,Registered Nurse,57200,106080,,81786,10715,0,0,92501,0,0,220,418,638,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,CCC Pt Care Services,Administrator,,,Registered Nurse,93600,150000,,89100,0,2920,0,92020,0,0,2232,5018,7250,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,Licensed Voc. Nurse,,,Licensed Voc. Nurse,33779,54080,,56353,34891,500,0,91744,0,0,0,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Supervisor,,,Registered Nurse,31200,114400,,81518,774,8496,0,90788,0,0,2412,5018,7430,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Hospice,Registered Nurse,,,,57200,106080,,80504,9187,500,,90191,,,2551,5018,7569,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nuclear Med,Computed Tomography Technologist,,,Computed Tomography Technologist|Magnetic Resonance Imaging Technician,56160,70720,,68808,11003,9904,0,89715,0,0,693,5018,5711,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,"Labor, Delivery, Recovery and Postpartum",Department Director,,,,80000,120000,,85742,,3860,,89602,,,2599,5018,7617,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Registered Nurse,,,Registered Nurse,57200,106080,,84253,4843,500,0,89596,0,0,2772,5018,7790,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Customer Relationship Management,Clinical Documentation  RN,,,,57200,106080,,85560,2003,1338,618,89519,,,876,5018,5894,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,MDS Resident Care Manager,,,MDS Resident Care Manager|MDS Resident Care Manager|MDS Resident Care Manager,62400,86632,,86598,2026,500,0,89124,0,0,0,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,QA/Pt Rep,Registered Nurse,,,,57200,106080,,83793,4367,740,,88900,,,2142,0,2142,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse,57200,106080,,58242,26132,4137,0,88511,0,0,634,5018,5652,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Registered Nurse,,,,57200,106080,,84760,2665,1003,,88428,,,2361,0,2361,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Accounting,Decision Support Coord.,,,,75000,100000,,79997,,7692,,87689,,,1800,5018,6818,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse|RN Micn,57200,106080,,82295,4844,250,0,87389,0,0,0,418,418,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,"Labor, Delivery, Recovery and Postpartum",R.N. First Assist,,,RN First Assist|RN First Assist|Clinical Supervisor/RNfa|Clinical Supervisor/RNfa|R.N. First Assist,75000,125000,,77965,4030,4853,538,87386,0,0,2451,5018,7469,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Registered Nurse,,,Registered Nurse,57200,106080,,76965,9231,500,677,87373,0,0,0,0,0,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Intensive Care Unit,Registered Nurse,,,,57200,106080,,77185,7453,2021,,86659,,,2356,5018,7374,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Emergency-CIP,Registered Nurse,,,Registered Nurse|Registered Nurse|RN Micn,57200,106080,,74558,10955,500,0,86013,0,0,731,5018,5749,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,CIP-HH/Hosp,Department Director,,,Department Director,70000,110000,,80579,0,4854,0,85433,0,0,2436,0,2436,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Lab,Medical Tech,,,Medical Tech,64480,96096,,84108,582,500,0,85190,0,0,2832,5436,8268,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Supervisor,,,Registered Nurse,57200,114400,,81018,1394,2687,0,85099,0,0,2468,5436,7904,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Nursing Supervision,Registered Nurse,,,Registered Nurse|RN Micn,57200,106080,,78300,6192,500,0,84992,0,0,2142,5018,7160,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse,57200,106080,,81816,3148,0,0,84964,0,0,1701,5018,6719,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Registered Nurse,,,,57200,106080,,80838,312,2980,,84130,,,1786,5018,6804,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Wing I/II/III,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse,57200,106080,,67231,10457,6293,0,83981,0,0,700,5018,5718,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Behavioral Health,Department Director,,,,41600,90000,,83253,,500,,83753,,,831,0,831,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Airway Radiology,"Lead Rad Tech,Mammography",,,,56160,76960,,74123,6120,3090,,83333,,,1372,418,1790,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Subacute,Registered Nurse,,,,57200,106080,,70034,3569,8620,511,82734,,,723,5018,5741,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Hi-Desert Memorial Hospital District,Materials Mgmt,Department Director,,,,41600,90000,,82227,,500,,82727,,,2447,5018,7465,,https://mbhdistrict.org,,01/26/2015,San Bernardino,Hospital Enterprise,,Hospital and Healthcare