﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lebec County Water District,Administration,General Manager,False,False,,82600,88000,,84184,,1200,,85384,,,1684,689,2373,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Transmission & Distribution,Lead Water Operator,False,False,,57574,70000,,64031,1800,1200,,67031,,,1281,6091,7372,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Transmission & Distribution,Water Operator,False,False,,31200,61360,,45199,530,,,45729,,,904,23299,24203,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Transmission & Distribution,Water Operator,False,False,,31200,61360,,3569,91,,,3660,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Administration,Administrative Assistant,False,False,,26208,26208,,1631,,,,1631,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,lebecwater.com,,08/29/2023,Kern,Water Enterprise,False,County Water

