﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Spalding Community Service District,Administration,Clerical,False,False,,19779,19779,,18992,12,,,19004,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Administration,Office Manager,False,False,,17271,17271,,15210,225,,,15435,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Waste Water,Wastewater Operator,False,False,,14757,14757,,13505,113,,,13618,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Administration,Maintenance,False,False,,12623,12623,,12090,156,,,12246,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Administration,Office Manager,False,False,,6843,6843,,6658,185,,,6843,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Administration,Clerical,False,False,,7039,7039,,6600,,,,6600,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Administration,Maintenance,False,False,,684,684,,684,,,,684,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2020,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,08/31/2021,Lassen,Fire Protection|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services

