﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,53109,13277,0,0,66386,,,3319,10000,13319,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Manager,False,False,,66000,66000,,66187,0,0,0,66187,,,3309,23000,26309,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,Field Manager,False,False,,62000,62000,,62215,0,0,0,62215,,,3993,22000,25993,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,43235,10809,0,0,54044,,,2702,20000,22702,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,43074,10769,0,0,53843,,,2692,20000,22692,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,45241,7984,0,0,53225,,,2661,20000,22661,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,42092,7428,0,0,49520,,,2476,20000,22476,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,41129,7258,0,0,48387,,,2419,10000,12419,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,25344,4472,0,0,29816,,,1490,20000,21490,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Manager,False,False,,65000,65000,,26250,0,0,0,26250,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,14810,1646,0,0,16456,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,Admin Secretary,False,False,,,,,11460,1000,0,0,12460,,,623,5000,5623,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,10026,1114,0,0,11140,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,6856,762,0,0,7618,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,6831,759,0,0,7590,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,5843,649,0,0,6492,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,Field Manager,False,False,,52000,52000,,5528,0,0,0,5528,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Operations,General Laborer,False,False,,,,,402,0,0,0,402,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation
2017,Special District,Reclamation District No. 1500,Board Of Directors,Trustee,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://sutterbasinwater.com,,08/28/2018,Sutter,Flood Control and Water Conservation,False,Reclamation

