﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North County Transit District,General Management,Executive Director,False,False,,100000,350000,,277010,,25853,7200,310063,20763,,11000,24326,56089,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,General Counsel,False,False,,100000,350000,,201781,,18949,,220730,16134,,7443,,23577,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Operations,Chief Operations Officer-Rail,False,False,,103084,175244,,156973,,23882,,180855,12395,,,18096,30491,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Chief Technology Officer,False,False,,103084,175244,,157394,,16154,,173548,13222,,7085,6600,26907,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Safety Oversight,Chief Of Safety And Security,False,False,,103084,175244,,161225,,,,161225,9279,,6540,,15819,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Development Services Oversight,Chief Development Officer,False,False,,103084,175244,,158710,,,,158710,12444,,4829,12480,29753,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Hr Training & Org Development,Chief Administrative Officer,False,False,,103084,175244,,157711,,,,157711,12444,,6439,6600,25483,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Procurement & Contract Admin,Chief Procure/Contracts Admin,False,False,,103084,175244,,156523,,,,156523,12444,,,16704,29148,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,Interim General Counsel,False,False,,103084,175244,,155106,,,,155106,9372,,,,9372,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Service Planning,Chief Ops Ofr-Tran Plan & Bus,False,False,,103084,175244,,154941,,,,154941,12355,,,16704,29059,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Civil Engineer,False,False,,75795,150009,,148643,,3939,,152582,9380,,5490,16704,31574,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Dir Of Facilities & Project Management,False,False,,99156,168566,,150936,,,,150936,9479,,6037,,15516,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Systems,Interim Chief Ops Officer-Rail,False,False,,99156,168566,,150037,,,,150037,11858,,6136,12480,30474,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Engineering,Director Of Railroad Eng,False,False,,99156,168566,,140730,,,,140730,9377,,5836,12480,27693,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Director Ops Control Center,False,False,,86628,138606,,136084,,298,,136382,9381,,5455,12480,27316,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Deputy Chief Safety & Security,False,False,,99156,168566,,127225,,5087,,132312,9383,,5495,16704,31582,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Chief Financial Officer,False,False,,103084,175244,,129470,,,,129470,9387,,4487,16704,30578,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Procurement & Contract Admin,Principal Contract Officer,False,False,,75795,150009,,128414,,,,128414,10278,,,16704,26982,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Systems,Signal Engineer,False,False,,75795,150009,,125124,,,,125124,9383,,5286,16704,31373,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Engineering,Senior Rail Engineer,False,False,,75795,150009,,118926,,1116,,120042,9276,,4845,6600,20721,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Operations,Rail Mechanical Officer,False,False,,75795,150009,,118466,,,,118466,8748,,,10400,19148,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Management,Principal Project Planner-Pt,False,False,,75795,150009,,114900,,1518,,116418,8906,,,4692,13598,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Maintenance Of Way,"Manager, Right Of Way",False,False,,78470,125552,,115112,,,,115112,9203,,4766,16704,30673,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Bus Operations And Fleet Maintenance,Bus Mechanical Officer,False,False,,73111,109667,,104420,,2191,,106611,8436,,4453,16704,29593,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Architect,False,False,,75795,150009,,105125,,,,105125,8126,,526,12480,21132,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Hr Training & Org Development,Human Resources Manager,False,False,,78470,125552,,104876,,,,104876,8143,,4213,,12356,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Procurement & Contract Admin,Principal Contract Officer,False,False,,75795,150009,,102627,,,,102627,7933,,3634,16704,28271,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Bus Operations And Fleet Maintenance,Bus Transportation Officer,False,False,,73111,109667,,101824,,,,101824,8102,,4193,16704,28999,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Bus Operations And Fleet Maintenance,Paratransit Services Program Adm,False,False,,75795,150009,,88845,,10000,,98845,6874,,3069,5500,15443,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,Civil Rights Officer,False,False,,75795,150009,,98598,,,,98598,7719,,3994,6600,18313,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Systems,Rail Systems Project Manager,False,False,,73111,109667,,98316,,,,98316,7600,,2458,,10058,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,Compliance Officer,False,False,,75795,150009,,98254,,,,98254,8231,,154,16704,25089,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Senior Systems Engineer Sup,False,False,,73111,109667,,97259,,,,97259,7719,,3994,16704,28417,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Maintenance Of Way,Right Of Way Officer,False,False,,73111,109667,,96680,,,,96680,7747,,1466,12480,21693,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Service Planning,Director Of Service Planning,False,False,,86628,138606,,95322,,,,95322,7152,,3800,6600,17552,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Senior Systems Engineer,False,False,,73111,109667,,95218,,,,95218,7361,,,12480,19841,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Operations,Rail Operations Officer,False,False,,75795,150009,,94961,,,,94961,7641,,3077,16704,27422,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Senior Network Engineer,False,False,,73111,109667,,91485,,1898,,93383,7677,,2024,16704,26405,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Management Analyst,False,False,,56129,84193,,90880,,2479,,93359,7230,,3841,6600,17671,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Real Estate Management,Manager Of Real Estate,False,False,,78470,125552,,89756,,837,,90593,7022,,3634,6600,17256,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,It Coordinator,False,False,,64614,96920,,87572,,,,87572,7129,,3689,6600,17418,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Customer Service,Manager Of Customer Service,False,False,,78470,125552,,87405,,,,87405,7000,,,16704,23704,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Facilities Engineer,False,False,,73111,109667,,86963,,,,86963,7266,,3573,6600,17439,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,Claims & Insurance Specialist,False,False,,64614,96920,,86624,,,,86624,7131,,,16704,23835,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Communications And Marketing,"Manager Of Marketing & Comm,",False,False,,78470,125552,,84504,,,,84504,6777,,1315,16704,24796,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Maintenance Of Way,Right Of Way Officer,False,False,,73111,109667,,83313,,,,83313,6719,,3475,12480,22674,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Senior Quality Control Super,False,False,,60371,90557,,80438,,1538,,81976,6218,,933,,7151,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Hr Training & Org Development,Human Resources Generalist,False,False,,56129,84193,,80459,,,,80459,6313,,3266,6600,16179,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Procurement & Contract Admin,Senior Procur Contract Officer,False,False,,64614,96920,,79736,,,,79736,6247,,3233,6600,16080,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Safety Oversight,Bus System Safety Specialist,False,False,,73111,109667,,79676,,,,79676,6585,,,12480,19065,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Administration,Manager Of Administration,False,False,,73111,109667,,77637,,,,77637,6392,,2170,16704,25266,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Accounting,Assistant Controller,False,False,,73111,109667,,77068,,,,77068,6451,,834,16704,23989,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Chief Financial Officer,False,False,,103084,175244,,71548,,2587,,74135,4604,,,,4604,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Communications And Marketing,Marketing And Comm Coordinator,False,False,,60371,90557,,74089,,,,74089,5836,,3020,6600,15456,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Counsel,Senior Planner,False,False,,60371,90557,,74008,,,,74008,5721,,2020,16704,24445,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Systems Engineer,False,False,,56129,84193,,72351,,,,72351,5721,,2960,6600,15281,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Operations,Rail Mechanical Officer II,False,False,,64614,96920,,71996,,,,71996,6234,,1613,16704,24551,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Bus Operations And Fleet Maintenance,Quality Control Supervisor,False,False,,56129,84193,,71874,,,,71874,5556,,2875,,8431,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Communications And Marketing,Senior Graphic Communications,False,False,,56129,84193,,68498,,2762,,71260,5441,,2899,6600,14940,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Quality Control Supervisor,False,False,,56129,84193,,69264,,353,,69617,5527,,359,6600,12486,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Senior Systems Engineer,False,False,,73111,109667,,69519,,,,69519,5659,,2777,12528,20964,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Deputy Chief Account & Fin Ofr,False,False,,99156,168566,,51680,,17029,,68709,3942,,2732,5200,11874,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Service Planning,Transit Planner,False,False,,56129,84193,,67652,,,,67652,5230,,2706,6600,14536,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Systems Engineer,False,False,,56129,84193,,67525,,,,67525,5303,,1372,6600,13275,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Management Analyst,False,False,,56129,84193,,67105,,,,67105,5188,,2684,16704,24576,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Management,Executive Coordinator,False,False,,64614,96920,,65156,,1802,,66958,5398,,1859,16704,23961,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Development Services Oversight,Management Analyst,False,False,,56129,84193,,66180,,,,66180,5174,,2677,,7851,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Service Planning,Transit Planner,False,False,,56129,84193,,66058,,,,66058,5188,,2685,6600,14473,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Grants,Senior Accountant,False,False,,56129,84193,,65067,,,,65067,5378,,2716,16704,24798,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Real Estate Management,Right Of Way Coordinator,False,False,,56129,84193,,64499,,,,64499,5035,,1303,,6338,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Ops Control Center Coordinator,False,False,,49616,69462,,54079,10046,,,64125,4234,,,7825,12059,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Administration,Document Control Coordinator,False,False,,49616,69462,,63388,136,,,63524,4900,,2344,2784,10028,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Ops Control Center Coordinator,False,False,,49616,69462,,52149,11261,,,63410,4278,,,12480,16758,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Safety Oversight,System Safety Compliance Inspect,False,False,,64614,96920,,63292,,,,63292,4907,,2540,16704,24151,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Senior Financial Analyst,False,False,,64614,96920,,62392,,,,62392,5063,,,9360,14423,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Real Estate Management,Real Estate Administrator,False,False,,56129,84193,,61389,,,,61389,4894,,323,6050,11267,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Ops Control Center Coordinator,False,False,,49616,69462,,56634,4700,,,61334,4362,,906,6600,11868,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Ops Control Center Coordinator,False,False,,49616,69462,,53971,7011,,,60982,4235,,2505,6600,13340,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Control Center Technician,False,False,,36345,50883,,48060,8307,3022,,59389,4049,,962,12480,17491,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Facilities & Project Management,Quality Control Supervisor,False,False,,56129,84193,,58897,,,,58897,4784,,,16704,21488,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Accounting,Payroll Specialist,False,False,,49616,69462,,54726,150,,,54876,4333,,2199,3120,9652,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Customer Service,Customer Service Supervisor,False,False,,49616,69462,,51075,357,2287,,53719,4090,,1112,6600,11802,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Management Analyst,False,False,,56129,84193,,52478,,,,52478,4226,,,11440,15666,2% @ 60,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Bus Operations And Fleet Maintenance,Quality Control Supervisor,False,False,,56129,84193,,52043,,,,52043,4170,,2046,4950,11166,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Senior Accountant,False,False,,56129,84193,,51915,,,,51915,4360,,1577,,5937,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Control Center Technician,False,False,,36345,50883,,49855,973,,,50828,4008,,1585,,5593,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Safety Oversight,Rail System Safety Specialist,False,False,,73111,109667,,45500,,5000,,50500,3536,,,8352,11888,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Safety Oversight,Project Safety Review Officer,False,False,,60371,90557,,45751,,4245,,49996,3528,,,11136,14664,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Management,Interim Assign-Non Supervisory,False,False,,56129,84193,,49683,,,,49683,3852,,1288,,5140,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Management,Transit Planner,False,False,,56129,84193,,48218,,,,48218,3787,,,4400,8187,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Control Center Technician,False,False,,36345,50883,,46396,1168,,,47564,3558,,,,3558,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Control Center Technician,False,False,,36345,50883,,44111,2535,,,46646,3441,,1909,6600,11950,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Information Technology,Systems Engineer,False,False,,56129,84193,,45780,,,,45780,3548,,1151,4400,9099,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Financial Oversight,Senior Accountant,False,False,,56129,84193,,45544,,,,45544,3765,,,8320,12085,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,General Management,Strategic Financial & Bus Management,False,False,,75795,150009,,45125,,,,45125,,,,,0,,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Rail Engineering,Civil Engineer,False,False,,73111,109667,,44565,,,,44565,3469,,1500,,4969,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Accounting,Accounting Technician,False,False,,36345,50883,,44492,,,,44492,3595,,,6600,10195,2% @ 55,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit
2018,Special District,North County Transit District,Security Oversight,Control Center Technician,False,False,,36345,50883,,42327,1805,,,44132,3326,,,6600,9926,2% @ 62,www.gonctd.com,,08/27/2019,San Diego,Transit Operators,True,Transit