﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Yucca Valley,Town Manager,Town Manager,False,False,,190000,190000,,133183,,,121603,254786,25039,,0,15262,40301,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Development,Director Of Community Services/Deputy Town Manager,False,False,,103583,150020,,150020,,,10988,161008,27447,,473,230,28150,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Director of Community Services,False,False,,93773,135811,,31463,,,124968,156431,12482,,0,3197,15679,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Director of Administrative Services,False,False,,93773,135811,,134592,,,0,134592,25191,,0,12600,37791,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Engineering,Project Engineer,False,False,,85740,124177,,111131,,,,111131,8932,,0,12600,21532,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Animal Control Manager,False,False,,63613,92130,,92130,,,578,92708,16458,,2785,107,19350,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Town Clerk,False,False,,54793,79356,,34861,,,46502,81363,6479,,0,12261,18740,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Senior Accountant,False,False,,57588,83404,,79668,,,0,79668,6149,,0,12600,18749,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Human Resource Manager,False,False,,66857,96829,,73159,,,0,73159,5614,,635,6510,12759,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Museum,Museum Superviosr,False,False,,52133,75505,,29699,,,39300,68999,5585,,0,5910,11495,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Planning,Associate Planner,False,False,,54793,79356,,31721,,,37187,68908,4590,,0,18656,23246,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Deputy Town Clerk/Mgmt. Analyst,False,False,,49603,71840,,67003,,,0,67003,12704,,0,12600,25304,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Engineering,Public Works Inspector,False,False,,54793,79356,,66284,,,,66284,12968,,601,630,14199,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Streets,Lead Skilled Maintenance,False,False,,40652,58876,,58876,,,6413,65289,11050,,3375,1216,15641,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Engineering,Engineering Technician II,False,False,,44905,65036,,61405,,,,61405,11654,,26,7691,19371,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Parks,Lead Skilled Maintenance Worker,False,False,,40652,58876,,58876,,,1553,60429,11050,,0,12600,23650,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Animal Control Officer II,False,False,,33316,48252,,48252,,,10474,58726,10402,,0,12600,23002,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Administrative Assistant II,False,False,,36802,53300,,25318,,,27746,53064,4315,,1884,1102,7301,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Parks,Skilled Maintenance Worker II,False,False,,33316,48252,,48252,,,4693,52945,9056,,926,6938,16920,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Admin. Assistant II,False,False,,36802,53300,,51721,,,0,51721,9722,,0,12600,22322,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,47196,68353,,51654,,,,51654,11622,,0,12600,24222,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Streets,Skilled Maintenance Worker II,False,False,,33316,48252,,48252,,,2780,51032,9056,,926,6938,16920,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Admin. Assistant III,False,False,,42726,61873,,51025,,,0,51025,9532,,847,6938,17317,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Planning,Planning Technician,False,False,,38679,56019,,50881,,,,50881,9411,,850,6938,17199,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Supervisor,False,False,,52133,75505,,49533,,,0,49533,9164,,3182,3143,15489,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Museum,Museum Program Coordinator,False,False,,33316,48252,,48864,,,,48864,9056,,0,12600,21656,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Code Enforcement,Code Enforcement Officer I,False,False,,38679,56019,,47317,,,,47317,8117,,0,0,8117,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Parks,Skilled Maintenance Worker II,False,False,,33316,48252,,44242,,,,44242,9056,,0,12600,21656,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Streets,Skilled Maintenance Worker II,False,False,,33316,48252,,43616,,,,43616,9056,,0,12600,21656,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Accounting Technician II,False,False,,33316,48252,,42648,,,0,42648,8921,,0,12600,21521,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,A.S. Specialist/Control Officer I,False,False,,30161,43682,,41951,,,,41951,6896,,0,7691,14587,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Sr. Animal Shelter Specialist,False,False,,33316,48252,,41144,,,,41144,7900,,0,12600,20500,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Coordinator,False,False,,33316,48252,,14685,,,22019,36704,2708,,427,5316,8451,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Parks,Skilled Maintenance Worker II,False,False,,33316,48252,,36370,,,,36370,2509,,1665,6939,11113,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,A.S. Specialist/Control Officer I,False,False,,30161,43682,,34262,,,,34262,2309,,1435,7691,11435,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Paryoll and Finance Specialist,False,False,,42726,61879,,34124,,,0,34124,8072,,0,12600,20672,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Code Enforcement,Code Compliance Technician,False,False,,36802,53300,,5374,,,23198,28572,578,,1287,1102,2967,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Museum,Museum Assistant,False,False,,23518,34061,,8042,,,18931,26973,1515,,0,3428,4943,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Animal Control Officer II,False,False,,33316,48252,,22283,,,,22283,1116,,0,2886,4002,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Administrative Assistant II,False,False,,36802,53300,,21935,,,,21935,1274,,1129,4608,7011,2.0@62,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Museum,Museum Educator - PT,False,False,,31699,45910,,15567,,,,15567,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,13837,,,,13837,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - PT,False,False,,25979,37625,,12574,,,,12574,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,12500,,,,12500,2370,,,,2370,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,A.S. Specialist/Control Officer I,False,False,,30161,43682,,12402,,,,12402,852,,0,6863,7715,2.0@62,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,12378,,,,12378,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,12253,,,,12253,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Public Works - Streets,Skilled Maintenance Worker II,False,False,,33316,48252,,12078,,,,12078,733,,0,155,888,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,12045,,,,12045,1019,,,,1019,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Town Council,Member-Mayor,True,False,,5864,5864,,5864,,,6065,11929,1117,,6065,0,7182,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,5457,11321,1117,,5458,1216,7791,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - PT Temporary,False,False,,25979,37625,,10938,,,,10938,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Leader I - PT Temporary,False,False,,20257,29339,,10761,,,,10761,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,A.S. Specialist/Control Officer I,False,False,,30161,43682,,9885,,,,9885,1188,,0,7525,8713,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Leader I - PT,False,False,,20257,29339,,9267,,,,9267,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Leader I - PT,False,False,,20257,29339,,9253,,,,9253,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,4398,,,4549,8947,844,,4549,0,5393,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Aquatics Manager - PT Temporary,False,False,,36802,53300,,8634,,,,8634,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Leader I - PT,False,False,,20257,29339,,8536,,,,8536,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,1709,7573,466,,1709,8772,10947,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,0,5864,1117,,0,0,1117,2.7@55,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,5293,,,,5293,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Code Enforcement,Administrative Assistant II - PT Temporary,False,False,,36802,53300,,4908,,,,4908,6,,,,6,2.0@60,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Code Enforcement,Code Compliance Tech. - PT Temporary,False,False,,36802,53300,,4857,,,,4857,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - PT,False,False,,25979,37625,,4025,,,,4025,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,4005,,,,4005,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Administrative Services,Office Assistant - PT,False,False,,25979,37625,,2898,,,,2898,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,2561,,,,2561,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard/WSI - PT Temporary,False,False,,22377,32408,,2378,,,,2378,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifegurard/WSI - PT Temporary,False,False,,22377,32408,,2372,,,,2372,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifegurard/WSI - PT Temporary,False,False,,22377,32408,,2252,,,,2252,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard - PT Temporary,False,False,,20257,29339,,1904,,,,1904,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard - PT Temporary,False,False,,20257,29339,,1670,,,,1670,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Leader I - PT,False,False,,20257,29339,,1568,,,,1568,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard - PT Temporary,False,False,,20257,29339,,1551,,,,1551,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,1188,,,,1188,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,1151,,,,1151,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifegurard/WSI - PT Temporary,False,False,,22377,32408,,978,,,,978,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,877,,,,877,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard - PT Temporary,False,False,,20257,29339,,857,,,,857,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,820,,,,820,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,General Aquatics/Seasonal,Lifeguard - PT Temporary,False,False,,20257,29339,,784,,,,784,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Community Services,Recreation Asst. - PT Temporary,False,False,,18339,26560,,650,,,,650,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,
2013,City,Yucca Valley,Animal Control/Shelter,Kennel Technician - PT Temporary,False,False,,25979,37625,,49,,,,49,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21053,04/22/2016,San Bernardino,,,

