﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Meiners Oaks County Water District,Public Works,General Manager,,,,65702,99931,80606,,,,,80606,,16000,,5800,21800,2%@55,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Utility Worker2,,,,45489,61089,64141,,,,,64141,,13000,,5800,18800,2%@55,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Office Manager,,,,46488,73902,50652,,,,,50652,,11000,,5800,16800,2%@55,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,A/R Clerk,,,,32240,44720,36417,,,,,36417,,8000,,5800,13800,2%@55,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Utility Worker 1,,,,31660,43430,18601,,,,,18601,,4000,,5800,9800,2%@55,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,,,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,,,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,,,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,,,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water
2009,Special District,Meiners Oaks County Water District,Public Works,Board President,,,,,,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,04/20/2016,Ventura,Water Enterprise,,County Water

