﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fortuna Cemetery District,Grounds,Groundskeeper,False,False,,40000,50000,,43478,153,,5202,48833,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Grounds,Assistant Groundskeeper,False,False,,25000,30000,,29159,160,,,29319,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Administrative,Clerical,False,False,,18000,24000,,22468,,,,22468,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery
2022,Special District,Fortuna Cemetery District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/29/2023,Humboldt,Cemetery,False,Cemetery

