﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Humboldt County Association of Governments,Staff,Associate Planner,False,False,,71573,71573,,96656,,,25083,121739,5608,5461,0,4414,15483,2% @ 60,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Staff,Executive Director,False,False,,112551,112551,,113416,,,865,114281,7992,7791,0,4414,20197,2% @ 60,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Staff,Fiscal Admin Officer,False,False,,75608,75608,,94410,,,18471,112881,5501,5363,0,4414,15278,2% @ 60,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Staff,Senior Planner,False,False,,77625,77625,,77625,,,,77625,5416,5280,0,4414,15110,2% @ 60,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Staff,Executive Assistant,False,False,,49234,49234,,61855,,,12621,74476,2807,3328,0,4414,10549,2% @ 60,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,County Supervisor,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Mayor,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Mayor,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Mayor,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt County Association of Governments,Board Member,Mayor,True,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/28/2018,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)

