﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Burney Fire Protection District,Fire Protection,Chief,False,False,,,,,75881,,,,75881,8507,,,21610,30117,2.7% @ 57,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,68241,,,,68241,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Part-Time Firefighter,False,False,,,,,61461,,,,61461,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Full-Time Firefighter,False,False,,,,,32492,23167,,,55659,2854,2842,,9984,15680,3.0% @ 55,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Admin,District Secretary,False,False,,,,,28288,,,,28288,3151,2119,,25932,31202,2.0% @ 55,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,27398,,,,27398,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,26195,,,,26195,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental EMT,False,False,,,,,8220,,,,8220,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental Firefighter EMT,False,False,,,,,8105,,,,8105,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental EMT,False,False,,,,,2656,,,,2656,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental EMT,False,False,,,,,2620,,,,2620,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental EMT,False,False,,,,,848,,,,848,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental Paramedic,False,False,,,,,464,,,,464,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental Paramedic,False,False,,,,,352,,,,352,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Supplemental EMT,False,False,,,,,184,,,,184,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Board Member,True,False,,,,,,,,,0,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Board Member,True,False,,,,,,,,,0,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Board Member,True,False,,,,,,,,,0,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Board Member,True,False,,,,,,,,,0,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Burney Fire Protection District,Fire Protection,Board Member,True,False,,,,,,,,,0,,,,,0,,,,03/09/2023,Shasta,Fire Protection,False,Fire Protection

