﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Stanislaus Irrigation District,Administration,General Manager,,,,95000,123000,,122400,,,6653,129053,,8457,,20186,28643,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Accountant,,,,52000,78000,,62885,,,612,63497,,4308,,7169,11477,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Supervisor,,,,52000,58240,,56743,123,,834,57700,,3861,,22364,26225,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Secretary,,,,43680,54080,,50983,,,1014,51997,,3453,,9544,12997,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Source/Supply,Supervisor,,,,47000,54080,,47294,,,537,47831,,3198,,15887,19085,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Source/Supply,Pump Operator,,,,35360,43680,,43452,3093,,644,47189,,2922,,21977,24899,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,35360,45760,,45198,701,,0,45899,,3053,,22069,25122,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,35360,45760,,45134,65,,454,45653,,3053,,20228,23281,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,35360,45760,,44329,0,,0,44329,,2992,,17031,20023,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Source/Supply,Pump Operator,,,,35360,43680,,43327,109,,0,43436,,2644,,20174,22818,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,31200,41600,,41422,1281,,0,42703,,2789,,16050,18839,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,31200,41600,,42224,45,,0,42269,,2466,,14712,17178,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,,,,39520,42640,,41413,0,,0,41413,,2788,,16050,18838,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Source/Supply,Pump Operator,,,,35360,43680,,40123,87,,0,40210,,2099,,7796,9895,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,31200,41600,,39021,0,,231,39252,,2621,,8453,11074,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Source/Supply,Pump Operator,,,,35360,43680,,31198,266,,0,31464,,2079,,8501,10580,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,35360,45760,,25228,1199,,0,26427,,674,,2098,2772,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,35360,45760,,13854,0,,0,13854,,656,,2487,3143,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Seasonal Worker,,,,7000,8500,,5730,0,,0,5730,,0,,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Seasonal Worker,,,,7000,8500,,4105,0,,0,4105,,0,,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Part Time Clerical,,,,0,2000,,306,,,0,306,,0,,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Board President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2011,Special District,West Stanislaus Irrigation District,Administration,Board VP,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation

