﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Super,False,False,,85155,138923,,130226,2611,,,132837,10986,,,28609,39595,2% @ 60,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Power Generation Super,False,False,,85155,138923,,124734,7336,,,132070,9208,,,15698,24906,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Water/Wastewater Super,False,False,Duty Officer/Firefighter,85155,138923,,100810,18529,0,0,119339,8201,0,0,29109,37310,2% @ 60,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Industrial Electrician,False,False,,62920,117166,,103984,2905,,3012,109901,7710,,,15398,23108,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,General Manager,False,False,,,,,104249,,,5000,109249,7849,,,30677,38526,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Foreman,False,False,,64148,119870,,90803,4078,,,94881,7690,,,16548,24238,2% @ 60,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Business Operations Super,False,False,,85300,109699,,89326,,,,89326,7718,,,28609,36327,2% @ 60,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Fire Chief,False,False,,,,,84036,,,,84036,9169,,,15398,24567,2% @ 57,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Senior Water/Wastewater Operator,False,False,,64147,94141,,66089,10267,,,76356,4822,,,30457,35279,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Apprentice Journeyman,False,False,,65978,80912,,66470,619,,,67089,4914,,,15398,20312,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator II,False,False,,48714,68266,,62195,,,1000,63195,5050,,,14655,19705,2% @ 60,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Operator,False,False,,44907,87069,,55335,2017,,1466,58818,3991,,,326,4317,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,32947,54579,,45057,3941,,1310,50308,3307,,,27983,31290,2% @ 62,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,Duty Officer/Firefighter,,,,33784,0,0,0,33784,0,0,0,0,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator,False,False,,15746,48714,,23187,,,,23187,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Duty Officer/Firefighter,False,False,,,,,12118,,,,12118,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Duty Officer/Firefighter,False,False,,,,,8031,,,,8031,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Temp/Part Time,False,False,,,,,7040,,,,7040,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Temp/Part Time,False,False,,,,,5350,137,,,5487,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Temp/Part Time,False,False,,,,,4079,,,,4079,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Duty Officer/Paramedic,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,800,,,,800,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,600,,,,600,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,500,,,,500,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Fire,Volunteer/Firefighter,False,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2022,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,400,,,,400,,,,,0,,www.sheltercove-ca.gov,,08/29/2023,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park

