﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Home Gardens Sanitary District (Riverside),Management,General Manager,False,False,,,,,61800,,,,61800,16148,,,,16148,25% of participant wages,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Administrative,Administrative Assistant,False,False,,,,,40593,,,,40593,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Administrative,Staff Assistant,False,False,,,,,19916,,,,19916,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,True,False,,,,,3835,,,,3835,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,True,False,,,,,3540,,,,3540,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,True,False,,,,,3540,,,,3540,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Board Member,President,True,False,,,,,3540,,,,3540,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary
2022,Special District,Home Gardens Sanitary District (Riverside),Board Member,Secretary,True,False,,,,,3540,,,,3540,,,,,0,,homegardenssanitarydistrict.com,,08/29/2023,Riverside,Sewer Enterprise,True,Sanitary

