﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Washington Township Health Care District,Hospital Administration,Chief Executive Officer,,,,,651123,,653884,,,45678,699562,86313,,12000,,98313,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Medical Staff Services,Chief of Medical Services,,,,269000,403000,,391611,,,11114,402725,51693,,6025,,57718,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Nursing Administration,Senior Associate Administrator,,,,275000,412000,,389811,,,11114,400925,51455,,6322,,57777,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ambulatory Care Services,Associate Administrator,,,,239000,359000,,339390,,22123,7418,368931,44799,,5705,,50504,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operations And Support Admin,Associate Administrator,,,,239000,359000,,336390,,,8342,344732,44403,,5589,,49992,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Quality Assurance,Chief Nursing Officer,,,,204000,306500,,273010,,42130,8117,323257,36037,,4176,,40213,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Quality Assurance,Quality Advisor,,,,310502,310502,,308003,,,6699,314702,40656,,0,,40656,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Compliance,Associate Administrator,,,,239000,359000,,270200,,31863,8572,310635,35666,,4307,,39973,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Financial Services,Associate Admin/CFO,,,,239000,359000,,297405,,3559,7633,308597,39257,,5002,,44259,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operations And Support Admin,Medical Director,,,,312000,312000,,300000,,,6427,306427,39600,,0,,39600,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse II,,,,111842,143354,,255488,44806,,,300294,33724,,4034,,37758,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ambulatory Care Services,Chief Ambulatory Care Services,,,,169600,254400,,255705,,30000,7181,292886,33753,,4224,,37977,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operating Room,Staff Nurse II,,,,111842,143354,,257926,19458,5332,,282716,34046,,4735,,38781,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse IV,,,,123365,158080,,234022,35985,2904,,272911,30891,,4126,,35017,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Organization Development,Chief of Org. Development,,,,155199,232800,,227293,,24188,7919,259400,30003,,3694,,33697,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Devco Administration,"Exec. Dir & Chief, Phys. Dev.",,,,164000,246000,,243756,,,7986,251742,32176,,3940,,36116,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Post Anesthesia Care Unit,Staff Nurse II,,,,111842,143354,,232318,15969,388,,248675,30666,,3495,,34161,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,4 West - Medical,"Sr. Director, Nursing",,,,156964,201183,,202212,,42421,1283,245916,26692,,3460,,30152,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Wound Unit,Division Chief,,,,158550,237300,,229098,,,7904,237002,30241,,3668,,33909,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Personnel,Chief of Human Resources,,,,171000,254000,,213463,,15990,7235,236688,28177,,3391,,31568,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse III,,,,117458,150530,,192992,41890,,,234882,25475,,3510,,28985,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse IV,,,,123365,158080,,217733,6971,6980,,231684,28741,,3360,,32101,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse II,,,,111842,143354,,200472,30041,,,230513,26462,,3205,,29667,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Endoscopy,Staff Nurse II,,,,111842,143354,,210652,13981,,,224633,27806,,3129,,30935,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Compliance,Medical Director,,,,312000,312000,,216999,,,,216999,28644,,0,,28644,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ultrasound,Registered Sonographer,,,,107286,128086,,213116,655,,,213771,28131,,2807,,30938,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Nursing Administration,Clinicial Project Coordinator,,,,169600,254400,,200819,,11351,113,212283,26508,,3847,,30355,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse II,,,,111842,143354,,180933,29558,,,210491,23883,,1963,,25846,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Financial Services,Controller,,,,140502,190091,,153814,,34820,20649,209283,20303,,2795,,23098,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Lead Cath Lab Technologist,,,,135325,135325,,193758,14831,,,208589,25576,,3166,,28742,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Endoscopy,Staff Nurse III,,,,117458,150530,,189792,17773,,,207565,25053,,2693,,27746,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Lead Cath Lab Technologist,,,,135325,135325,,174122,28512,,,202634,22984,,2902,,25886,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Nursing Administration,Emergency Services Admin.,,,,130200,176152,,174205,,27101,1085,202391,22995,,2775,,25770,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,153250,2003,24941,22052,202246,20229,,2707,,22936,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Community Support Services,Chief of Comm. & Support Ser,,,,150000,226000,,197685,,1083,297,199065,26094,,2600,,28694,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse III,,,,117458,150530,,197150,1317,583,,199050,26024,,0,,26024,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse III,,,,117458,150530,,197071,,1632,,198703,26013,,2600,,28613,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse II,,,,111842,143354,,183410,11976,2147,,197533,24210,,3364,,27574,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Sr Cath Lab Technologist,,,,97094,120827,,169884,25468,,,195352,22425,,1920,,24345,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,3 West - Medical,Staff Nurse II - Wash Wkend,,,,111842,143354,,186300,3385,4164,,193849,24592,,3300,,27892,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Contract Services,Sr Director Contract Services,,,,152400,195311,,185626,,,8147,193773,24503,,2784,,27287,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Nursing Administration,Sr Director Clin Workforce Dev,,,,156964,201183,,192909,,,447,193356,25464,,3066,,28530,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,6 West - Medical/Surgical,Assistant Nur Mgr,,,,132333,169620,,142702,,10006,38876,191584,18837,,2336,,21173,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Plant Maintenance,Chief of Facilities Services,,,,158550,237300,,190459,,,773,191232,25141,,2999,,28140,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operating Room,Staff Nurse II,,,,111842,143354,,151745,9867,7031,22054,190697,20030,,3006,,23036,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Post Anesthesia Care Unit,Staff Nurse II,,,,111842,143354,,182736,7631,,,190367,24121,,2801,,26922,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ultrasound,Registered Sonographer,,,,107286,128086,,189069,459,,,189528,24957,,2762,,27719,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,157410,28085,3344,,188839,,,0,,0,0,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,4 West - Medical,Staff Nurse II - Wash Wkend,,,,111842,143354,,182395,1696,3927,,188018,24076,,2839,,26915,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operating Room,Staff Nurse II,,,,111842,143354,,170781,16020,,,186801,22543,,2310,,24853,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Sr Cath Lab Technologist,,,,97094,120827,,161133,25341,,,186474,21270,,2927,,24197,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse III,,,,117458,150530,,181754,2416,1537,,185707,23992,,2739,,26731,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse II,,,,111842,143354,,164216,19197,2157,,185570,21677,,3518,,25195,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,185314,,,,185314,24461,,2846,,27307,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Post Anesthesia Care Unit,Staff Nurse II,,,,111842,143354,,185097,,94,,185191,24433,,2913,,27346,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Staff Nurse II,,,,111842,143354,,155600,29180,,,184780,20539,,0,,20539,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Pharmacy,Director Pharmacy,,,,136330,184446,,184446,,,261,184707,24347,,2917,,27264,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ultrasound,Registered Sonographer,,,,107286,128086,,181952,1416,,,183368,24018,,2608,,26626,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse IV,,,,123365,158080,,174606,7622,1022,,183250,23048,,2479,,25527,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Compliance,Sr Director Regulatory Affairs,,,,133000,178000,,159424,,9809,13915,183148,21044,,2588,,23632,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Ultrasound,Lead Registered Sonographer,,,,143437,143437,,182861,169,,,183030,24138,,0,,24138,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Wound Unit,Nursing Director,,,,149490,191603,,175814,,6968,153,182935,23208,,2600,,25808,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,167345,13543,1960,,182848,22090,,2980,,25070,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Pharmacy,Clinical Pharmacist,,,,146349,163925,,169059,2302,10890,,182251,22316,,2672,,24988,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Vascular Imaging,Sr Cath Lab Technologist,,,,97094,120827,,155365,26862,,,182227,20508,,2923,,23431,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operating Room,Staff Nurse II,,,,111842,143354,,168702,13303,,,182005,22269,,2680,,24949,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,4 West - Medical,Staff Nurse II - Wash Wkend,,,,111842,143354,,174587,3268,3406,,181261,23046,,2872,,25918,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Pharmacy,Clinical Pharmacist,,,,146349,163925,,179042,2075,19,,181136,23634,,3294,,26928,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,166533,12459,2009,,181001,21982,,2634,,24616,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,164347,14867,1296,,180510,21694,,3187,,24881,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Clinical Redesign,Staff Nurse III,,,,117458,150530,,171694,6135,2033,,179862,22664,,2719,,25383,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse II,,,,111842,143354,,142461,867,16604,19849,179781,18805,,2627,,21432,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,158026,19021,1978,,179025,20859,,1980,,22839,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Nursing Administration,Nursing Supv,,,,129428,165890,,177840,,,1093,178933,23475,,2668,,26143,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse II,,,,111842,143354,,171632,5020,2115,,178767,22655,,2848,,25503,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Devco Administration,Sr. Dir. Ambulatory Care,,,,132999,178000,,178000,,,381,178381,23496,,2850,,26346,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Pediatrics,Staff Nurse II,,,,111842,143354,,174114,3782,345,,178241,22983,,2717,,25700,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Information Services,Sr Director Information Sys,,,,133000,178000,,177530,,,381,177911,23434,,0,,23434,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse IV,,,,123365,158080,,169488,8103,318,,177909,22372,,2533,,24905,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Operations And Support Admin,Chief of System Ops & Support,,,,169600,254400,,47122,,24849,105666,177637,6220,,3704,,9924,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,3 West - Medical,Nurse Manager,,,,135900,174185,,174179,,,3337,177516,22992,,2589,,25581,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Intensive Care Unit,Staff Nurse III,,,,117458,150530,,159136,16651,1302,,177089,21006,,2873,,23879,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Renal Dialysis,Staff Nurse II,,,,111842,143354,,164011,12639,,,176650,21649,,2713,,24362,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Financial Planning & Analysis,Dir Financial Plan & Analysis,,,,130200,176153,,176151,,,247,176398,23252,,2636,,25888,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Emergency Department,Staff Nurse II - Wash Wkend,,,,111842,143354,,169798,2671,3877,,176346,22413,,0,,22413,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Washington Township Health Care District,Birthing Center,Staff Nurse II,,,,111842,143354,,171016,4136,1077,,176229,22574,,2720,,25294,Formula Exceeds 50 characters,www.whhs.com,,08/29/2016,Alameda,Hospital Enterprise,,Hospital and Healthcare