﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Red Bluff Cemetery District,Administration,Manager,False,False,,36222,51423,,48184,,,,48184,9739,3372,,14575,27686,2@60,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Office Manager,False,False,,29294,41510,,41510,,,,41510,8390,2905,,14575,25870,2@60,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,False,False,,25818,36030,,32094,557,,,32651,6487,2246,,14575,23308,2@60,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,False,False,,25818,36030,,31700,364,,,32064,6407,2219,,14575,23201,2@60,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,False,False,,25818,36030,,30857,103,,,30960,6237,2160,,14575,22972,2@60,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,False,False,,,8320,,4855,,,,4855,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,False,False,,,8320,,3216,,,,3216,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,False,False,,,8320,,848,,,,848,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery
2013,Special District,Red Bluff Cemetery District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tehama,Cemetery,,Cemetery

