﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Larkspur,Fire,Fire Battalion Chief,False,False,,133836,162696,,150790,76632,,23188,250610,23891,,,10892,34783,2.7% @ 57,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Deputy Fire Chief,False,False,,166128,166128,,152663,75263,,22094,250020,23922,,,24465,48387,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,City Manager,False,False,,199140,199140,,198132,,,28045,226177,14655,,20491,26267,61413,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,125486,73042,,22135,220663,20291,,,24462,44753,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,126090,59279,,25807,211176,19820,,,19453,39273,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,120296,55096,5294,28899,209585,19801,,,21406,41207,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,127769,53411,,25400,206580,20271,,,24465,44736,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Chief,False,False,,205812,205812,,192258,,,14052,206310,34814,,1930,24628,61372,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,112101,60959,,28709,201769,19363,,,24465,43828,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,113527,47756,,22358,183641,17920,,,24465,42385,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,108324,50390,,22873,181587,15979,,,7839,23818,2.7% @ 57,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Engineering,Public Works Director,False,False,,182916,182916,,161433,,,19502,180935,13677,,1667,21407,36751,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,114240,37538,,22682,174460,17939,,,24395,42334,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,108313,34954,,26872,170139,17892,,,24465,42357,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,113247,26206,,22064,161517,17898,,,18857,36755,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,Administrative Services Director,False,False,,169152,169152,,146172,,,9778,155950,12122,,1480,8861,22463,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Planning,Planning Director,False,False,,150804,150804,,133366,,,9458,142824,13358,,1349,12294,27001,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,109647,9419,,23580,142646,17888,,,24462,42350,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Engineer,False,False,,97956,119088,,85351,37050,,10039,132440,12663,,,7077,19740,2.7% @ 57,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Park & Recreation,Recreation Director,False,False,,134280,134280,,116215,,,9428,125643,11741,,1177,22476,35394,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Marshall,False,False,,153888,153888,,114013,,,9447,123460,8338,,1245,19604,29187,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,PW Superintendent,False,False,,106920,106920,,99587,,,8873,108460,6987,,1046,20564,28597,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Library Director,False,False,,114984,114984,,97244,,,10415,107659,6508,,,1383,7891,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Firefighter/Paramedic,False,False,,85212,103584,,46990,40784,,10254,98028,14467,,,15689,30156,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,City Clerk,False,False,,115128,115128,,88179,,,8249,96428,6026,,900,8122,15048,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,Assistant to City Manager,False,False,,115128,115128,,85238,,,8863,94101,5955,,890,16338,23183,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,Accounting Technician,False,False,,65696,83831,,81464,161,,8833,90458,6788,,823,1965,9576,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Engineering,Junior Engineer,False,False,,74963,95680,,87021,181,,720,87922,5948,,889,8122,14959,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Engineering,Administrative Analyst,False,False,,70075,89419,,84778,343,,720,85841,5836,,720,8122,14678,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Planning,Associate Planner,False,False,,74763,95414,,84275,,,784,85059,5764,,861,8122,14747,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,Accounting Specialist,False,False,,65696,83831,,78612,,,5227,83839,5507,,791,644,6942,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,Maintenance Worker II,False,False,,57096,72862,,63791,6260,,13473,83524,4428,,668,8861,13957,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Building Inspection,Permit Technician,False,False,,65696,83831,,82312,,,720,83032,8143,,823,9991,18957,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Planning,Senior Planner,False,False,,104220,104220,,75137,,,6716,81853,8099,,819,13782,22700,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Engineering,Admin Assistant 2,False,False,,64979,82909,,80805,,,720,81525,8053,,814,9991,18858,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Librarian II,False,False,,61316,78242,,76825,,,1587,78412,7601,,768,20077,28446,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,Maintenance Worker I,False,False,,52853,67475,,62724,3771,,10223,76718,6553,,662,20077,27292,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Librarian I,False,False,,57021,72782,,71652,90,,3941,75683,7088,,714,10071,17873,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,Maintenance Worker II,False,False,,57096,72862,,61305,2716,,10408,74429,4428,,668,21407,26503,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,Maintenance Worker I,False,False,,52853,67475,,58578,3990,,11410,73978,4068,,602,8861,13531,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Childcare Director,False,False,,81360,81360,,67115,,,6623,73738,7903,,799,11535,20237,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Engineering,Public Works Technician,False,False,,64979,82909,,72510,213,,720,73443,7171,,725,26267,34163,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Park & Recreation,Recreation Supervisor,False,False,,87060,87060,,64689,,,7470,72159,5100,,762,21221,27083,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Planning,Associate Planner,False,False,,74763,95414,,59661,,11807,658,72126,6094,,606,7540,14240,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Administration,Admin Assistant 2,False,False,,64979,82909,,61065,,,720,61785,4344,,648,16338,21330,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Building Inspection,Permit Technician,False,False,,65696,83831,,59401,,,663,60064,4108,,613,7444,12165,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Assistant Director,False,False,,51695,65988,,57925,,,1623,59548,6409,,648,20077,27134,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Hourly Recreation,False,False,,14560,83200,,56655,,,,56655,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Childcare Senior Lead Teacher,False,False,,48555,61971,,54828,,,841,55669,5459,,552,12155,18166,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Fire,Fire Captain,False,False,,110844,134760,,35572,,4991,13921,54484,6036,,,8274,14310,3% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Library Assistant,False,False,,38548,49195,,48304,,,828,49132,4779,,483,11325,16587,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Childcare Senior Lead Teacher,False,False,,48555,61971,,39361,,,3701,43062,4013,,406,1965,6384,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Hourly Recreation,False,False,,14560,41600,,41190,,,,41190,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Lead Teacher,False,False,,30285,38884,,27224,,,719,27943,2228,,330,6282,8840,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Circulation Supervisor,False,False,,49140,62717,,25636,,,1674,27310,1229,,180,216,1625,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Library Tech Assistant,False,False,,41441,52889,,24950,,,270,25220,1987,,197,4113,6297,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,71 - Parks,Maintenance Worker I,False,False,,52853,67475,,15223,618,1225,1515,18581,1025,,157,2032,3214,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Park & Recreation,Admin Asst I,False,False,,30077,38386,,17115,,111,176,17402,1730,,171,5000,6901,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Hourly Childcare,False,False,,22880,26000,,13237,,,,13237,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Park & Recreation,Hourly Recreation,False,False,,14560,41600,,9394,,,,9394,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,9309,,,,9309,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Building Inspection,Fire Marshall,False,False,,62400,62400,,8570,,,,8570,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Librarian I,False,False,,57021,72782,,8039,,253,120,8412,614,,85,2725,3424,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,7722,,,,7722,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Hourly Childcare,False,False,,22880,26000,,7026,,,,7026,718,,,,718,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,5385,,,,5385,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,5151,,,,5151,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,5065,,,,5065,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,4620,,,,4620,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,4490,,,,4490,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,4070,,,,4070,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Council,City Council,True,False,,3300,3960,,3960,,,,3960,404,,,18786,19190,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,3847,,,,3847,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,3687,,,,3687,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Council,City Council,True,False,,3300,3300,,3300,,,,3300,336,,,,336,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Council,City Mayor,True,False,,3300,3960,,3300,,,,3300,336,,,,336,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Council,City Council,True,False,,3300,3300,,3300,,,,3300,221,,,,221,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Council,City Council,True,False,,3300,3300,,3300,,,,3300,221,,,,221,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,3228,,,,3228,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,2373,,,,2373,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,2190,,,,2190,147,,,,147,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Public Works,Maintenance Worker I,False,False,,52853,67475,,1880,,,30,1910,139,,20,670,829,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1841,,,,1841,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,1600,,,,1600,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,1600,,,,1600,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1549,,,,1549,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Librarian I,False,False,,57021,72782,,1458,,,30,1488,110,,,670,780,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1476,,,,1476,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Summer School Teacher,False,False,,15600,41600,,1445,,,,1445,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1403,,,,1403,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,LCM Daycare,Hourly Childcare,False,False,,22880,26000,,1254,,,,1254,,,,,0,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1232,,,,1232,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,1212,,,,1212,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,769,,,,769,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,735,,,,735,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Summer School,Hourly Recreation,False,False,,14560,41600,,685,,,,685,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,465,,,,465,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,451,,,,451,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,331,,,,331,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,312,,,,312,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,278,,,,278,25,,,,25,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,198,,,,198,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,150,,,,150,10,,,,10,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,78,,,,78,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,
2018,City,Larkspur,Library,Hourly Library,False,False,,12480,31200,,66,,,,66,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12578,06/25/2019,Marin,,False,

