﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,American River Flood Control District,Administration,General Manager,,,,126770,126770,131426,,,,,131426,,8874,0,16930,25804,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Superintendent,,,,86501,86501,86504,,,,,86504,,6055,480,14195,20730,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Field Supervisor,,,,68266,68266,69561,,,,,69561,,4779,480,14195,19454,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range B,,,,55682,63003,64151,,,,,64151,,4410,480,19300,24190,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range B,,,,55682,63003,62881,,,,,62881,,4402,480,14195,19077,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range B,,,,55682,63003,59000,,,,,59000,,4130,480,19881,24491,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range B,,,,55682,63003,55655,,,,,55655,,3896,480,14195,18571,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Administration,Office Manager/Clerk of the Board,,,,50918,50918,49809,,,,,49809,,3564,0,13293,16857,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range A,,,,28080,30160,20444,,,,,20444,,508,0,1210,1718,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Maintenance & Operations,Levee Maintenance Worker Range A,,,,28080,30160,20293,,,,,20293,,508,0,1210,1718,2%@55,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,President,,,,1235,1235,1235,,,,,1235,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,Trustee,,,,1140,1140,1140,,,,,1140,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,Trustee,,,,1140,1140,1140,,,,,1140,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,Trustee,,,,1045,1045,1045,,,,,1045,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,Trustee,,,,1045,1045,1045,,,,,1045,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Administration,Relief General Manager,,,,400,400,400,,,,,400,,0,0,0,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation
2010,Special District,American River Flood Control District,Board Member,Trustee,,,,95,95,95,,,,,95,,,,,0,,www.arfcd.org,0,12/31/2015,Sacramento,Flood Control and Water Conservation,,Flood Control and Water Conservation

