﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Golden Sierra Job Training Agency,Admin,Executive Director,,,,87984,127982,111869,,,,,111869,,43460,0,6344,49804,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Program Manager,,,,75034,100553,82555,,,,,82555,,31928,0,6693,38621,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Fiscal,Fiscal Manager,,,,65869,88270,70892,,,,,70892,,26390,0,5559,31949,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Admin,WIB Analyst,,,,57555,77129,65425,,,,,65425,,24533,0,6693,31226,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,63846,,,,,63846,,24215,0,6344,30559,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Site Supervisor,,,,57555,77129,63103,,,,,63103,,23673,0,6341,30014,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,61042,,,,,61042,,23062,0,6344,29406,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,53849,,,,,53849,,22229,0,6897,29126,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Site Supervisor,,,,57555,77129,52597,,,,,52597,,19412,0,6693,26105,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,46804,,,,,46804,,19128,0,6318,25446,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,45757,,,,,45757,,18738,0,5845,24583,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Fiscal,Senior Account Clerk,,,,33753,45232,45557,,,,,45557,,16727,0,6163,22890,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,41769,,,,,41769,,16658,0,0,16658,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,40724,,,,,40724,,16634,0,6163,22797,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Spec,,,,47350,63454,40659,,,,,40659,,16750,0,6901,23651,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,40381,,,,,40381,,16701,0,6583,23284,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,39270,,,,,39270,,16336,0,662,16998,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,38544,,,,,38544,,0,0,0,0,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Admin,Senior Admin Clerk,,,,31692,42470,31749,,,,,31749,,12972,0,0,12972,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,30506,,,,,30506,,0,0,6897,6897,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Fiscal,Account Clerk II,,,,30652,41077,29795,,,,,29795,,12053,0,6344,18397,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Admin,Admin Clerk II,,,,28746,38522,29597,,,,,29597,,12101,0,7417,19518,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Associate B&E Specialist,,,,47350,63454,28691,,,,,28691,,0,0,0,0,,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Workforce Op,Assistant B&E Specialist,,,,38956,52205,22619,,,,,22619,,9453,0,6693,16146,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Fiscal,Chief Fiscal Officer,,,,65689,88270,17102,,,,,17102,,0,0,0,0,,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Admin,Senior Admin Clerk/MIS,,,,31692,42470,2746,,,,,2746,,825,0,2019,2844,2.5% @ 55,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Golden Sierra Job Training Agency,Governing Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,https://goldensierra.com/about/careers/,,04/14/2016,Placer,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

